id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3nnX0tgxAcs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vyPU18bPGvY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
rDICoEw15O4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
FLK8tv4Qu4E%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
VAmFAVsQN%2B8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
jfK%2FbSgnIm0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Ix2k5pMF3hI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
uwIMUApjZXc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
w%2BeldAm0gEg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
EZorEdbgJh4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
M%2F3Uxyk3bsA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
IsK%2Bs%2Frk9oQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vFR5AIE6Mok%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ekgaFTBy2D4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
fTUEw%2BHWLOs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ugjtMdl%2B5KI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
BvGLHqImCHQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
n2XetJVs2W8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
AaeLOSlCS%2FA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
eAIhb7OPwrM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
6JhrXEK1S%2BI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
DbrVuj5vbWI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
cP8mV3NhFDw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
3bzstxyJkXM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
pANB%2F61nx3k%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
H6clJdvNODg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
j%2BKGcFpLkik%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
tXjFCGmMwKk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
5WuTmtKLiTk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
cRtFeTu%2FksY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
eiIS3yNVbSk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Lnvid5%2FcrS0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
hMMeRQi%2BhIM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Dx5JnqdKrcE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
s8LknXLTza8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2F6mzeYHTxuM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
