id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jECxMmze4Gg%3D;22;53102701-004;"Chomba militar";"Chomba militar";_NO_APLICA_;;348.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N%2B%2FOItTVMgY%3D;23;53102701-004;"Chomba militar";"Chomba militar";_NO_APLICA_;;347.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i2oeH%2ByO%2Fzk%3D;24;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;348.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9jnXeE6ReuE%3D;25;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;347.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M263YVuQW4w%3D;26;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BwFYohgnAb0%3D;27;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JTe5O9WThrk%3D;28;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;305.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FCLxvq2KOnk%3D;29;53102516-002;Birrete;Birrete;_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eqPkVyEgxUI%3D;30;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MnIn2RHuvMw%3D;31;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e5dn%2FU%2BAHhE%3D;32;53102704-002;"Uniforme para mozo";"Uniforme para mozo";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
