id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPMwF6xOcqwnZEzdRMiv3%2BR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001383;;124047289;116153370;PYG;Guaraníes;2024-05-07;59813
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNTRk5uSr3PIiIpKQop0hW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001384;;18726299;17534626;PYG;Guaraníes;2024-05-07;60283
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPEC%2BpbCcVW7V9Hg5P8bNSZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001385;;124047289;116153370;PYG;Guaraníes;2024-05-07;60229
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMpkPthIsJvEXzHlSWYyk5F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001386;;18726299;17534626;PYG;Guaraníes;2024-05-07;60031
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOfsmIJg35B4e1pWHw%2FkRn9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001388;;124047289;116153370;PYG;Guaraníes;2024-05-07;60165
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNknEalZljMmr4iXBhPMW%2F8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001389;;18726299;17534626;PYG;Guaraníes;2024-05-07;60248
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPM9j1XHOTT4clv64n5%2FrOZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001396;;18726299;17534626;PYG;Guaraníes;2024-05-07;59992
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNqkJ6OZKoSdyIpKQop0hW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001403;;18726299;17534626;PYG;Guaraníes;2024-05-07;60283
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNwkxXAEKYornXhQ312SQwm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001414;;124047289;116153370;PYG;Guaraníes;2024-05-07;60194
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOOeB3GtnPhUuZBgywe8tpv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001289;;184173060;174127256;PYG;Guaraníes;2023-11-07;169370
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkN6I52BPKY6XzU9Gwx6sOsU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001288;;5926344;5603088;PYG;Guaraníes;2023-10-20;153157
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOKzWJoI8ANgw8rSp63g0EM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001249;;5927182;5603882;PYG;Guaraníes;2023-09-19;133728
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOVRp8A2QRy0uLQ%2FYVnPzfk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001251;;5927182;5603882;PYG;Guaraníes;2023-09-19;133227
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNETD4OxXrSQ5VYuKGNOB9p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001275;;184173060;174127256;PYG;Guaraníes;2023-09-19;133222
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkN9wF7wuO%2FsZOLQ%2FYVnPzfk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001276;;184173060;174127256;PYG;Guaraníes;2023-09-19;133227
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNDA7EUwSDniQg%2FvbWnsuu7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001208;;123574324;116833906;PYG;Guaraníes;2023-04-04;37348
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNlWWq54W3tooCDyQoOyVr9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001209;;17931846;16953746;PYG;Guaraníes;2023-04-04;39049
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO%2B0pSof4XcCA5gbzsFbwbI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001195;;123574324;116833906;PYG;Guaraníes;2023-03-30;33335
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOxpRq6aX4U2DD93%2B3%2F8EIg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001196;;18009612;17027270;PYG;Guaraníes;2023-03-21;26627
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMMfX5WSZZ4XXr%2FJCzDi4Eo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001183;;81705466;77248804;PYG;Guaraníes;2023-02-14;8729
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOmCRY98CcQ0EpNFdmhVpAX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001184;;10206499;9649781;PYG;Guaraníes;2023-02-14;8645
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPlowfJcN4ogHr%2FJCzDi4Eo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001185;;81705466;77248804;PYG;Guaraníes;2023-02-14;8729
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO%2FQjw0kfItcXr%2FJCzDi4Eo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001186;;10206499;9649781;PYG;Guaraníes;2023-02-14;8729
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO42KjfXYiI6nr%2FJCzDi4Eo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001187;;10206499;9649781;PYG;Guaraníes;2023-02-14;8729
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNL2lhoVfovTfPhFQohQX1h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001122;;81705466;77248804;PYG;Guaraníes;2022-12-27;207600
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO1GAvFaKDVD37ICvbC8HIp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001104;;10032434;9485210;PYG;Guaraníes;2022-11-17;170089
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMFlqya0PRoNBLzsZqzuIda;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001103;;81705466;77248804;PYG;Guaraníes;2022-11-15;169272
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMrRrfdDpGua5WN5Aikypx6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001092;;81705466;77248804;PYG;Guaraníes;2022-10-04;143057
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPgs8npqXhl4lACqm0MG%2BQs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001093;;9773212;9240128;PYG;Guaraníes;2022-10-04;144511
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMhSV9PBOQ3bY6wJIN9xobb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001079;;81705466;77248804;PYG;Guaraníes;2022-09-06;123655
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPiVMANbj6y546wJIN9xobb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001080;;9549079;9028221;PYG;Guaraníes;2022-09-06;123655
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPst3tKL75HuMJF0wdM%2BqNl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001062;;80736274;76332478;PYG;Guaraníes;2022-08-11;110629
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMKy9xOYg%2FSAcJF0wdM%2BqNl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001063;;9547981;9027183;PYG;Guaraníes;2022-08-11;110629
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPRsDoAl5ZMYcJF0wdM%2BqNl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001073;;110443918;104419704;PYG;Guaraníes;2022-08-11;110629
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMVWcg0Hep6mhwhxdZBDV89;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001074;;80736274;76332478;PYG;Guaraníes;2022-08-04;108122
