id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
14s%2FeQfATeZg3mM07iELNw%3D%3D;16;30131602-001;"Ladrillo común";"Ladrillo común";360;_NO_APLICA_;11450.000000000000;_NO_APLICA_;4122000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CzGTfr%2F8Nplg3mM07iELNw%3D%3D;17;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";1300;_NO_APLICA_;5600.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UL0vPpFeV6Jg3mM07iELNw%3D%3D;18;30161706-001;Azulejo;Azulejo;1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDz8zkOHDy1g3mM07iELNw%3D%3D;19;30161706-001;Azulejo;Azulejo;1000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ht02P%2FxizqNg3mM07iELNw%3D%3D;20;30131704-001;"Azulejo comun chico";"Azulejo comun chico";650;_NO_APLICA_;605.000000000000;_NO_APLICA_;393250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3zZz4MdKM5g3mM07iELNw%3D%3D;21;30131704-004;"Azulejo comun grande";"Azulejo comun grande";15000;_NO_APLICA_;447.000000000000;_NO_APLICA_;6705000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3dbII%2Fqz%2BJg3mM07iELNw%3D%3D;22;30131704-002;"Piso ceramico layota";"Piso ceramico layota";1000;_NO_APLICA_;250.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1nzAonHJ2Zg3mM07iELNw%3D%3D;23;30131704-005;"Piso ceramico";"Piso ceramico";25000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zpaYlDND4Rpg3mM07iELNw%3D%3D;24;30131702-002;"Baldosa tipo calcarea";"Baldosa tipo calcarea";650;_NO_APLICA_;1020.000000000000;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdMnFbzRBG9g3mM07iELNw%3D%3D;25;11111501-003;"Piedra bruta ";"Piedra bruta ";65000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQRvJ97rj1dg3mM07iELNw%3D%3D;26;11111501-003;"Piedra bruta ";"Piedra bruta ";11000;_NO_APLICA_;256.000000000000;_NO_APLICA_;2816000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wf28Qnpn09Vg3mM07iELNw%3D%3D;27;30141505-001;"Emulsion asfaltica ";"Emulsion asfaltica ";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEknA%2FYEBrlg3mM07iELNw%3D%3D;28;30141505-002;"Pintura para impermeabilizacion ";"Pintura para impermeabilizacion ";20000;_NO_APLICA_;56.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jwUlvglUNVtg3mM07iELNw%3D%3D;29;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio";12000;_NO_APLICA_;116.000000000000;_NO_APLICA_;1392000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJSRappPSX9g3mM07iELNw%3D%3D;30;30151506-001;"Tejas ceramica";"Tejas ceramica";980;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dt8JPtql%2FHhg3mM07iELNw%3D%3D;31;30151506-002;"Teja de ceramica de 1ra. ";"Teja de ceramica de 1ra. ";1200;_NO_APLICA_;5230.000000000000;_NO_APLICA_;6276000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j1xJw%2FipuWxg3mM07iELNw%3D%3D;32;30151506-003;"Teja de ceramica de 2da.";"Teja de ceramica de 2da.";980;_NO_APLICA_;2580.000000000000;_NO_APLICA_;2528400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WxKBKgBbYjlg3mM07iELNw%3D%3D;33;30151506-004;"Teja de ceramica prensada";"Teja de ceramica prensada";1600;_NO_APLICA_;80.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaVnkqCoK2hg3mM07iELNw%3D%3D;34;30151506-005;"Tejuela de ceramica";"Tejuela de ceramica";550;_NO_APLICA_;2540.000000000000;_NO_APLICA_;1397000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcxZEj81TCZg3mM07iELNw%3D%3D;35;30151506-006;"Tejuelón de ceramica";"Tejuelón de ceramica";1500;_NO_APLICA_;4580.000000000000;_NO_APLICA_;6870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yjG6hT3gmDBg3mM07iELNw%3D%3D;36;15121801-001;Hidrofugo;Hidrofugo;55000;_NO_APLICA_;52.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MO2EWm3JE45g3mM07iELNw%3D%3D;37;11111501-002;"Arena gorda";"Arena gorda";180000;_NO_APLICA_;35.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITOJeJWhw6lg3mM07iELNw%3D%3D;38;11111501-001;"Arena lavada";"Arena lavada";200000;_NO_APLICA_;45.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAdzZ2zpToxg3mM07iELNw%3D%3D;39;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";5500;_NO_APLICA_;209.000000000000;_NO_APLICA_;1149500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6od%2FlLoZ4%2Fdg3mM07iELNw%3D%3D;40;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2BSqTxvvgChg3mM07iELNw%3D%3D;41;30131702-002;"Baldosa tipo calcarea";"Baldosa tipo calcarea";14000;_NO_APLICA_;55.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBiKbJLUSM5g3mM07iELNw%3D%3D;42;30131702-001;"Baldosa tipo granito";"Baldosa veredita";4000;_NO_APLICA_;570.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
