planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382299-adquisicion-utiles-oficina-1;382299-adquisicion-utiles-oficina-1;382299-adquisicion-utiles-oficina-1;;;382299;"Adquisicion de Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-18 10:00:00";tradicional;86521600
383026-adquisicion-tintas-toner-1;383026-adquisicion-tintas-toner-1;383026-adquisicion-tintas-toner-1;;;383026;"Adquisición de Tintas y Tóner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-08 10:00:00";tradicional;493720000
383027-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;383027-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;383027-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;;;383027;"Mantenimiento y Reparación de Equipos de Fotocopiadoras e Impresoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-17 10:00:00";tradicional;86165000
383452-locacion-edificio-don-carlos-piso-2-1;383452-locacion-edificio-don-carlos-piso-2-1;383452-locacion-edificio-don-carlos-piso-2-1;;;383452;"Locación de Edificio Don Carlos - Piso 2";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-06-30;"2020-07-22 10:00:00";tradicional;148750000
345793-servicio-alimento-aeronave-1;345793-recarga-mantenimiento-extintores-cuarto-llamado-10,345793-servicios-recarga-mantenimiento-extintores-tercer-llamado-8,345793-recarga-mantenimiento-extintores-6,345793-recarga-mantenimiento-extintores-ad-referendum-4,345793-recarga-mantenimiento-extintores-2;345793-recarga-mantenimiento-extintores-cuarto-llamado-1;;;345793;"Recarga y Mantenimiento de Extintores - Cuarto llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-10 10:00:00";tradicional;100000000
384520-adquisicion-periodicos-1;384520-adquisicion-periodicos-1;384520-adquisicion-periodicos-1;;;384520;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-15 10:00:00";tradicional;104000000
384593-servicio-mantenimiento-reparacion-muebles-1;384593-servicio-mantenimiento-reparacion-muebles-1;384593-servicio-mantenimiento-reparacion-muebles-1;;;384593;"Servicio de Mantenimiento y Reparación de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 10:00:00";tradicional;160000000
384654-servicio-mantenimiento-reparacion-blindex-1;384654-servicio-mantenimiento-reparacion-blindex-1;384654-servicio-mantenimiento-reparacion-blindex-1;;;384654;"Servicio de Mantenimiento y Reparación de Blindex";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 10:00:00";tradicional;160000000
384721-servicio-seguro-medico-1;384721-servicio-seguro-medico-1;384721-servicio-seguro-medico-1;;;384721;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-02 10:00:00";tradicional;4020000000
384805-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;384805-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;384805-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;;;384805;"Servicio de Mantenimiento y Reparacion de Equipos Fotocopiadoras e Impresoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-24 10:00:00";tradicional;10275090
384839-inspeccion-tecnica-vehicular-1;384839-inspeccion-tecnica-vehicular-1;384839-inspeccion-tecnica-vehicular-1;;;384839;"Inspecciòn tecnica Vehicular";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-30 10:00:00";tradicional;7421920
384397-servicio-provision-cafe-1;384397-servicio-provision-cafe-1;384397-servicio-provision-cafe-1;;;384397;"Servicio de Provision de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 10:00:00";tradicional;75000000
386808-locacion-inmueble-determinado-edificio-don-carlos-piso-10-1;386808-locacion-inmueble-determinado-edificio-don-carlos-piso-10-1;386808-locacion-inmueble-determinado-edificio-don-carlos-piso-10-1;;;386808;"Locación Inmueble Determinado Edificio Don Carlos - Piso 10";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-04 10:00:00";tradicional;161000000
384947-servicio-inspeccion-tecnica-vehicular-1;384947-adquisicion-muebles-electrodomesticos-equipos-varios-1;384947-adquisicion-muebles-electrodomesticos-equipos-varios-1;;;384947;"Adquisición de Muebles, Electrodomésticos y Equipos Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;464770000
387032-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-segundo-llamado-1;387032-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-segundo-llamado-1;387032-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-segundo-llamado-1;;;387032;"Mantenimiento y Reparación de Equipos de Fotocopiadoras e Impresoras - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 10:00:00";tradicional;50000000
387111-servicio-audiovisuales-sonido-infraestructura-otros-1;387111-servicio-audiovisuales-sonido-infraestructura-otros-1;387111-servicio-audiovisuales-sonido-infraestructura-otros-1;;;387111;"Servicio de Audiovisuales, Sonido, Infraestructura y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;400000000
387503-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;387503-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;387503-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;;;387503;"Servicio de Mantenimiento y Reparación de Vehiculos Multimarcas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:30:00";tradicional;300000000
387511-locacion-inmueble-determinado-edificio-don-carlos-piso-8-1;387511-locacion-inmueble-determinado-edificio-don-carlos-piso-8-1;387511-locacion-inmueble-determinado-edificio-don-carlos-piso-8-1;;;387511;"Locación Inmueble Determinado Edificio Don Carlos - Piso 8";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;175000000
387512-servicio-fumigacion-1;;;;;387512;"Servicio de Fumigación";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;150000000
387519-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;387519-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;387519-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;;;387519;"Consultoria en Contrataciones Públicas, Asesoria Juridica y Técnica";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:15:00";tradicional;120000000
387674-servicio-telefonia-movil-1;387674-servicio-telefonia-movil-1;387674-servicio-telefonia-movil-1;;;387674;"Servicio de Telefonía Móvil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:15:00";tradicional;161000000
387892-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;387892-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;387892-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;;;387892;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;160000000
388225-servicio-fumigacion-1;388225-servicio-fumigacion-1;;;;388225;"Servicio de Fumigación";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-02 08:00:00";tradicional;150000000
