planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394205-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-on-line-1;394205-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-on-line-1;394205-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-on-line-1;;;394205;"Suscripción a la Base de Datos de Jurisprudencia, Doctrina y Legislación on-line";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-01 10:00:00";tradicional;124666680
394177-servicio-reparacion-mantenimiento-muebles-1;394177-servicio-reparacion-mantenimiento-muebles-1;394177-servicio-reparacion-mantenimiento-muebles-1;;;394177;"Servicio de Reparación y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-30 10:00:00";tradicional;150000000
398058-contratacion-servicio-limpieza-integral-1;398058-contratacion-servicio-limpieza-integral-1;398058-contratacion-servicio-limpieza-integral-1;;;398058;"Contratación de Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-01 10:00:00";tradicional;458115189
398222-servicio-internet-contingencia-mburuvicha-roga-1;398222-servicio-internet-contingencia-mburuvicha-roga-1;398222-servicio-internet-contingencia-mburuvicha-roga-1;;;398222;"SERVICIO DE INTERNET DE CONTINGENCIA PARA MBURUVICHA ROGA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-09 10:00:00";tradicional;60000000
398425-servicio-provision-cafe-1;398425-servicio-provision-cafe-1;398425-servicio-provision-cafe-1;;;398425;"Servicio de Provisión de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-29 09:00:00";tradicional;80000000
398428-adquisicion-modulos-central-telefonica-aparatos-telefonicos-1;398428-adquisicion-modulos-central-telefonica-aparatos-telefonicos-1;398428-adquisicion-modulos-central-telefonica-aparatos-telefonicos-1;;;398428;"Adquisición de Módulos para Central Telefónica y Aparatos Telefónicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-24 10:00:00";tradicional;18067000
398962-adquisicion-agua-mineral-1;398962-adquisicion-agua-mineral-1;398962-adquisicion-agua-mineral-1;;;398962;"Adquisición de Agua Mineral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-23 10:00:00";tradicional;30000000
399445-servicio-mantenimiento-reparacion-vehiculo-blindados-1;399445-servicio-mantenimiento-reparacion-vehiculo-blindados-1;399445-servicio-mantenimiento-reparacion-vehiculo-blindados-1;;;399445;"Servicio de Mantenimiento y Reparación de Vehiculo Blindados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-20 10:00:00";tradicional;250000000
398878-adquisicion-productos-alimenticios-1;398878-adquisicion-productos-alimenticios-1;398878-adquisicion-productos-alimenticios-1;;;398878;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-20 10:00:00";tradicional;300000000
399999-adquisicion-sistema-sonido-equipos-audio-1;399999-adquisicion-sistema-sonido-equipos-audio-1;399999-adquisicion-sistema-sonido-equipos-audio-1;;;399999;"ADQUISICIÓN DE SISTEMA DE SONIDO Y EQUIPOS DE AUDIO";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-01 10:00:00";tradicional;322200000
400430-adquisicion-certificados-seguridad-digital-1;400430-adquisicion-certificados-seguridad-digital-1;400430-adquisicion-certificados-seguridad-digital-1;;;400430;"ADQUISICION DE CERTIFICADOS DE SEGURIDAD DIGITAL";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-26 10:00:00";tradicional;41177415
400431-adquisicion-licencias-plataforma-zoom-1;400431-adquisicion-licencias-plataforma-zoom-1;400431-adquisicion-licencias-plataforma-zoom-1;;;400431;"Adquisición de Licencias para la plataforma Zoom";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-02 10:00:00";tradicional;11115000
400433-adquisicion-periodicos-1;400433-adquisicion-periodicos-1;;;;400433;"ADQUISICION DE PERIODICOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2021-07-31;"2021-10-20 10:00:00";tradicional;118900000
400872-adquisicion-muebles-1;400872-adquisicion-muebles-1;;;;400872;"Adquisición de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;"2021-09-10 10:00:00";tradicional;176000000
400970-adquisicion-aires-acondicionados-1;400970-adquisicion-aires-acondicionados-3,400970-adquisicion-aires-acondicionados-1;;;;400970;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2021-08-31;"2021-11-08 10:00:00";tradicional;250000000
401878-contratacion-servicio-limpieza-integral-edificio-don-carlos-1;401878-contratacion-servicio-limpieza-integral-edificio-don-carlos-1;;;;401878;"Contratación de Servicio de Limpieza Integral - Edificio Don Carlos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-08 10:00:00";tradicional;800000000
401965-adquisicion-equipos-informaticos-1;401965-adquisicion-equipos-informaticos-1;401965-adquisicion-equipos-informaticos-1;;;401965;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-09 10:00:00";tradicional;462155000
402594-adquisicion-tintas-toner-1;402594-adquisicion-tintas-toner-1;402594-adquisicion-tintas-toner-1;;;402594;"Adquisición de Tintas y Tóner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-19 10:00:00";tradicional;398303165
402940-servicio-mantenimiento-reparacion-edificios-1;402940-servicio-mantenimiento-reparacion-edificios-1;402940-servicio-mantenimiento-reparacion-edificios-1;;;402940;"Servicio de Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2022-01-17 10:00:00";tradicional;800000000
403018-servicio-seguro-medico-1;403018-servicio-seguro-medico-1;403018-servicio-seguro-medico-1;;;403018;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;3000000000
403040-servicio-publicidad-propaganda-1;403040-servicio-publicidad-propaganda-1;;;;403040;"Servicio de Publicidad y Propaganda";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-10-21 10:00:00";tradicional;60000000
403194-servicio-mantenimiento-reparacion-blindex-1;403194-servicio-mantenimiento-reparacion-blindex-1;403194-servicio-mantenimiento-reparacion-blindex-1;;;403194;"Servicio de Mantenimiento y Reparación de Blindex";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-11 10:00:00";tradicional;160000000
403347-adquisicion-electrodomesticos-1;403347-adquisicion-electrodomesticos-1;;;;403347;"Adquisición de Electrodomésticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2021-10-31;"2021-11-04 10:00:00";tradicional;800000000
403349-servicio-guarda-custodia-documentos-1;403349-servicio-guarda-custodia-documentos-1;403349-servicio-guarda-custodia-documentos-1;;;403349;"Servicio de Guarda y Custodia de Documentos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;429000000
403597-locacion-inmueble-determinado-alquiler-edificio-recoleta-piso-3-1;;;;;403597;"Locación de Inmueble Determinado - Alquiler del Edificio Recoleta - Piso 3";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-10-31;;tradicional;238160000
403886-servicio-mantenimiento-reparacion-equipos-cocina-1;403886-servicio-mantenimiento-reparacion-equipos-cocina-1;;;;403886;"Servicio de Mantenimiento y Reparación de Equipos de Cocina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-11-17 09:00:00";tradicional;150000000
404941-servicio-sonido-audiovisuales-otros-eventos-ceremonial-protocolo-1;404941-servicio-sonido-audiovisuales-otros-eventos-ceremonial-protocolo-1;404941-servicio-sonido-audiovisuales-otros-eventos-ceremonial-protocolo-1;;;404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-20 10:00:00";tradicional;680000000
405321-contratacion-servicio-limpieza-integral-1;;;;;405321;"Contratación de Servicio de Limpieza Integral.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-12-31;;tradicional;1616681312
405334-adquisicion-aires-acondicionados-1;405334-servicio-mantenimiento-reparacion-aires-acondicionados-1;405334-servicio-mantenimiento-reparacion-aires-acondicionados-1;;;405334;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-02-08 10:00:00";tradicional;150000000
405335-adquisicion-electrodomesticos-1;405335-adquisicion-electrodomesticos-1;405335-adquisicion-electrodomesticos-1;;;405335;"Adquisición de Electrodomésticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-10 10:00:00";tradicional;201998000
405367-adquisicion-aires-acondicionados-1;405367-adquisicion-aires-acondicionados-1;405367-adquisicion-aires-acondicionados-1;;;405367;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-13 10:00:00";tradicional;250000000
396816-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;396816;"Adquisición de Elementos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397111-adquisicion-resma-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397111;"Adquisición de Resma de Papel con Criterio de Sustentabilidad.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397114-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;397114;"Adquisición de Agua Mineral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397181-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;397181;"Adquisición de Elementos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397188-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;397188;"Adquisición de Útiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397194-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;397194;"Adquisición de productos de contingencia del COVID-19";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397995-adquisicion-mascarilla-quirurgica-tapabocas;;;373824-adquisicion-elementos-limpieza;;397995;"Adquisición de Mascarilla quirúrgica (tapabocas)";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400868-servilleta-secamanos;;;;;400868;"Servilleta Secamanos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400931-agua-mineral-botellas;;;;;400931;"Agua Mineral el Botellas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402242-adquisicion-utiles-oficina;;;;;402242;"Adquisición de Útiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
