slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195550-josue-andres-gomez-abed-1;CO-30001-10-18948;"2010-12-17 07:41:53.099129";195550;"ADQUISICION DE BANDERAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282800000;PYG;Guaraníes;;"2010-12-17 07:41:53"
206697-josue-andres-gomez-abed-3;CD-13003-11-21425;"2011-03-21 11:00:00.887156";206697;"ADQUISICION DE UTENSILIOS PARA KICHENETTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580400;PYG;Guaraníes;;"2011-03-21 11:00:01"
214150-josue-andres-gomez-abed-2;CD-23001-11-23513;"2011-04-28 12:46:36.79564";214150;"Adquisicion de Telas y Banderas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6945000;PYG;Guaraníes;;"2011-04-28 12:46:37"
218830-josue-andres-gomez-abed-3;CD-25005-11-24278;"2011-05-10 08:24:42.724259";218830;"PARA LA ADQUISICION BANDERAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3340000;PYG;Guaraníes;;"2011-05-10 08:24:43"
220766-josue-andres-gomez-abed-1;CD-11002-11-25043;"2011-05-19 11:52:01.376374";220766;"PROVISION DE BANDERAS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22930000;PYG;Guaraníes;;"2011-05-19 11:52:01"
215415-josue-andres-gomez-abed-1;CD-28001-11-25220;"2011-05-23 08:03:22.339455";215415;"ADQUISICION DE BANDERAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6810000;PYG;Guaraníes;;"2011-05-23 08:03:22"
210405-josue-andres-gomez-abed-1;CD-11001-11-27995;"2011-06-23 15:30:56.004084";210405;"Uniformes para funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7720000;PYG;Guaraníes;;"2011-06-23 15:30:56"
210937-josue-andres-gomez-abed-2;CD-13001-11-29405;"2011-07-12 14:17:05.247446";210937;"ADQUISICIÓN DE UNIFORMES, PABELLÓN Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3217500;PYG;Guaraníes;;"2011-07-12 14:17:05"
216243-josue-andres-gomez-abed-3;CD-27001-11-30510;"2011-07-27 10:42:59.138485";216243;"Servicio de Confección de Banderas para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4700000;PYG;Guaraníes;;"2011-07-27 10:42:59"
226508-josue-andres-gomez-abed-3;CD-12001-11-41679;"2011-12-03 12:03:24";226508;"LLAMADO ADQUISICION DE SABANAS, FUNDAS Y OTROS PARA CAMA SOMIER DE LOS HOTELES DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2011-12-03 12:03:25"
227694-josue-andres-gomez-abed-19;LP-12005-12-49773;"2012-04-30 08:26:58.916962";227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106740000;PYG;Guaraníes;;"2012-04-25 15:41:53"
230453-josue-andres-gomez-abed-1;CD-25002-12-53324;"2012-06-27 11:44:27.832399";230453;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760000;PYG;Guaraníes;;"2012-06-19 08:12:42"
233355-josue-andres-gomez-abed-3;CD-13001-12-54708;"2012-07-16 14:43:48.679248";233355;"ADQUISICION DE PABELLON DE ÑANDUTI Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4050000;PYG;Guaraníes;;"2012-06-29 09:32:13"
229928-josue-andres-gomez-abed-5;CD-28001-12-54305;"2012-07-10 09:31:30.352194";229928;"Confecciones Textiles Banderas y Estandartes entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1610000;PYG;Guaraníes;;"2012-07-03 09:10:44"
232598-josue-andres-gomez-abed-1;CD-13001-12-60524;"2012-10-17 12:45:43.096302";232598;"Adquisicion de banderas";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000;PYG;Guaraníes;;"2012-10-09 09:54:36"
231287-josue-andres-gomez-abed-1;CD-12008-12-61253;"2012-10-29 09:02:19.967943";231287;"Adquisicion de Utensilios de Cocina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9866500;PYG;Guaraníes;;"2012-10-16 17:24:38"
238887-josue-andres-gomez-abed-7;CD-12008-12-62596;"2012-11-15 10:46:42.643683";238887;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1272000;PYG;Guaraníes;;"2012-10-22 10:55:11"
231830-josue-andres-gomez-abed-1;CD-28001-12-63336;"2012-11-23 08:42:34.930598";231830;"ADQUISICION DE BANDERAS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50200000;PYG;Guaraníes;;"2012-11-20 11:21:26"
246362-josue-andres-gomez-abed-3;CD-12008-12-64888;"2012-12-05 16:30:50.285039";246362;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412000;PYG;Guaraníes;;"2012-11-22 17:33:15"
235223-josue-andres-gomez-abed-1;CD-22003-12-64589;"2012-12-03 16:22:41.594379";235223;"Adquisicion de Banderas";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17250000;PYG;Guaraníes;;"2012-12-03 11:08:12"
232376-josue-andres-gomez-abed-2;CD-13001-12-65179;"2012-12-07 14:28:30.585635";232376;"ADQUISICION DE CHALECOS Y PABELLONES DE TELAS-SEGUNDO LLAMADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1670000;PYG;Guaraníes;;"2012-12-06 11:08:31"
234720-josue-andres-gomez-abed-1;CD-28001-12-65291;"2012-12-10 15:22:54.764567";234720;"ADQUISICION DE BANDERAS Y ESTANDARTES PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14915000;PYG;Guaraníes;;"2012-12-07 13:27:14"
246319-josue-andres-gomez-abed-5;CD-13003-13-70639;"2013-04-10 10:03:53.520828";246319;"ADQUISICION DE TEXTILES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699000;PYG;Guaraníes;;"2013-04-09 14:19:05"
248890-josue-andres-gomez-abed-1;CD-25006-13-71456;"2013-04-25 16:15:58.253842";248890;"ADQUISICION DE BANDERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6984000;PYG;Guaraníes;;"2013-04-23 11:25:21"
251695-josue-andres-gomez-abed-4;CD-12008-13-72952;"2013-05-29 16:35:38.5382";251695;"Adquisicion de Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000;PYG;Guaraníes;;"2013-05-13 09:39:13"
255649-josue-andres-gomez-abed-1;CD-21001-13-72776;"2013-05-28 07:26:39.422753";255649;"ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8560000;PYG;Guaraníes;;"2013-05-23 10:42:30"
251511-josue-andres-gomez-abed-2;"Pendiente de Emisión";"Pendiente de Emisión";251511;"Adquisición de utensilios de cocina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2013-07-02 08:17:43"
250321-josue-andres-gomez-abed-1;CD-13001-13-75996;"2013-07-31 15:11:35.9914";250321;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10627500;PYG;Guaraníes;;"2013-07-02 15:28:50"
253811-josue-andres-gomez-abed-3;CD-13001-13-77134;"2013-08-30 12:40:17.459274";253811;"ADQUISICIÓN DE CHALECOS Y BANDERAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6349000;PYG;Guaraníes;;"2013-08-23 15:20:43"
256155-josue-andres-gomez-abed-3;CD-27001-13-78297;"2013-09-30 16:58:27.341734";256155;"Servicio de Confeccion de Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15575000;PYG;Guaraníes;;"2013-09-26 12:12:50"
259819-josue-andres-gomez-abed-1;CO-12005-13-80547;"2013-11-27 07:43:19.855919";259819;"ADQUISICION DE VESTUARIOS Y TEXTILES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55002000;PYG;Guaraníes;;"2013-11-20 10:35:21"
249649-josue-andres-gomez-abed-3;CD-11002-13-81733;"2013-12-11 17:47:25.183801";249649;"Adquisición de utensilios de cocina ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15450000;PYG;Guaraníes;;"2013-11-20 16:46:24"
264523-josue-andres-gomez-abed-2;CD-28001-13-82117;"2013-12-16 16:58:28.646254";264523;"ADQUISICIÓN DE BANDERAS Y ESTANDARTES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5420000;PYG;Guaraníes;;"2013-11-29 12:06:25"
251281-josue-andres-gomez-abed-1;CD-12003-13-82394;"2013-12-17 15:32:20.403209";251281;"CD31/2013 Adquisicion Textiles ISEPOL y Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44761500;PYG;Guaraníes;;"2013-11-29 15:38:00"
252066-josue-andres-gomez-abed-1;CD-12001-13-82800;"2013-12-18 14:12:56.225235";252066;"ADQUISICION DE BANDERAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1675000;PYG;Guaraníes;;"2013-12-13 10:37:18"
258168-josue-andres-gomez-abed-2;CO-30001-14-86416;"2014-04-15 15:09:27.90495";258168;"ADQUISICION DE BANDERAS, LIENZOS Y ENTRE TELAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137175000;PYG;Guaraníes;;"2014-03-19 18:32:58"
266782-josue-andres-gomez-abed-1;CD-13003-14-86553;"2014-04-23 07:24:46.776447";266782;"ADQUISICION DE MASTILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2014-03-31 17:53:40"
276755-josue-andres-gomez-abed-4;CD-25006-14-88747;"2014-06-17 07:51:13.437327";276755;"ADQUISICION DE UTENSILIOS PARA CAFETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000;PYG;Guaraníes;;"2014-05-22 07:58:11"
265718-josue-andres-gomez-abed-11;LP-12005-14-87916;"2014-05-28 17:40:30.992981";265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9525000;PYG;Guaraníes;;"2014-05-26 10:40:07"
274087-josue-andres-gomez-abed-1;CD-21001-14-88179;"2014-06-03 14:48:27.867963";274087;"ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8562000;PYG;Guaraníes;;"2014-05-28 08:28:45"
269820-josue-andres-gomez-abed-1;CD-13001-14-88818;"2014-06-17 15:30:24.320574";269820;"ADQUISICIÓN DE PABELLÓN, UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3285000;PYG;Guaraníes;;"2014-05-28 16:41:09"
272660-josue-andres-gomez-abed-1;CD-22003-14-88970;"2014-06-19 17:40:48.320125";272660;"ADQUISICIÓN DE BANDERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-05-29 12:08:30"
269728-josue-andres-gomez-abed-5;CD-12001-14-89284;"2014-06-25 15:57:17.658929";269728;"ADQUISICIÓN DE ENSERES PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3269500;PYG;Guaraníes;;"2014-06-03 11:37:30"
269544-josue-andres-gomez-abed-3;CO-12005-14-88841;"2014-06-18 07:31:23.427254";269544;"Concurso de Ofertas Nº01/2014 ""Servicios de Ceremonial - Obsequios (Ad Referéndum)""";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28330000;PYG;Guaraníes;;"2014-06-05 11:03:16"
273924-josue-andres-gomez-abed-1;CD-21001-14-89930;"2014-07-07 15:55:02.839515";273924;"CONTRATACION DE SERVICIOS PROFESIONALES PARA REPRODUCCION AL OLEO DE FOTOGRAFIAS DE EXPRESIDENTES DEL BCP Y SU CORRESPONDIENTE ENMARCADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2014-06-27 11:17:02"
