slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333823-crispin-castillo-1;CD-30070-17-142108;"2017-08-07 09:10:26.339";333823;"CONSTRUCCION DE UN AULA DE PREESCOLAR PARA ESCUELA BASICA Nº1838 TTE. CNEL. FULGENCIO YEGROS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143908562;PYG;Guaraníes;;"2017-08-02 10:26:25"
334233-crispin-castillo-1;CD-30070-17-143043;"2017-08-29 08:54:59.509";334233;"Adquisicion de Ripio Para Zonas Criticas de Repatriacion";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2017-08-18 14:56:31"
334705-crispin-castillo-1;CD-30070-17-143760;"2017-09-12 14:20:18.241";334705;"OBRAS COMPLEMENTARIAS EN PORTAL DE BIENVENIDA DE REPATRIACION ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2017-09-07 10:17:22"
335480-crispin-castillo-1;CD-30070-17-144858;"2017-10-04 09:43:06.384";335480;"OBRAS COMPLEMENTARIAS EN LA PARROQUÍA MARIA AUXILIADORA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32791000;PYG;Guaraníes;;"2017-09-28 07:29:41"
335558-crispin-castillo-1;CO-30070-17-148274;"2017-11-29 11:47:08.848";335558;"CONSTRUCCION DE UN BLOQUE DE DOS AULA EN LA ESCUELA BASICA Nº 4258 SANTA ISABEL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183572500;PYG;Guaraníes;;"2017-10-09 08:40:39"
336514-crispin-castillo-1;CD-30070-17-147820;"2017-11-23 10:29:46.514";336514;"OBRAS COMPLEMENTARIAS Y EQUIPAMIENTO DE LA PLACITA CHACORE DE LA LOCALIDAD DE ARROYITO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156861400;PYG;Guaraníes;;"2017-11-20 11:30:51"
338121-crispin-castillo-1;CD-30070-17-148297;"2017-11-29 14:35:14.808";338121;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN JOSE, CASCO URBANO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148501900;PYG;Guaraníes;;"2017-11-27 10:33:21"
328460-crispin-castillo-1;CO-30070-17-149407;"2017-12-15 08:32:42.398";328460;"REPARACION GENERAL DE BLOQUE CENTRAL ESCUELA BASICA Nº 1734 ""VIRGEN DE LOS REMEDIOS"" DE 1º LINEA GRAL. EUGENIO A. GARAY";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290945550;PYG;Guaraníes;;"2017-12-12 10:02:22"
348359-crispin-castillo-1;CD-30070-18-155931;"2018-05-24 08:26:52.141";348359;"Construcción de Cercado Perimetral, Atrio, Portico de Acceso y Caminero en el Campo Santo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156533830;PYG;Guaraníes;;"2018-05-21 08:38:20"
340827-crispin-castillo-1;CO-30070-18-158613;"2018-07-26 11:42:25.844";340827;"Construcción de Dos Aulas en Escuela Basica Nº 14695 SN de la Localidad Pindo'i";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220007160;PYG;Guaraníes;;"2018-07-20 12:59:49"
352275-crispin-castillo-1;CD-30070-18-162189;"2018-10-19 14:43:26.119";352275;"Reparación General del Edificio del Mercado Municipal de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68567396;PYG;Guaraníes;;"2018-10-16 08:54:31"
351775-crispin-castillo-1;CO-30070-18-162375;"2018-10-25 07:28:21.772";351775;"Construcción de Dos Aulas en Escuela Basica Nº 1.838 Tte. Cnel. Fulgencio Yegros del Distrito de Repatriación ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216156920;PYG;Guaraníes;;"2018-10-18 07:42:17"
353257-crispin-castillo-1;CD-30070-18-164128;"2018-11-29 14:13:23.019";353257;"Obras de Infraestructura y Equipamientos de la Plaza Prof. José Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144850000;PYG;Guaraníes;;"2018-11-12 08:06:23"
356829-crispin-castillo-1;CD-30070-19-168740;"2019-03-05 11:28:40.592";356829;"Construcción de Quincho con Sanitario y Parque en la Plaza Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153113620;PYG;Guaraníes;;"2019-02-26 08:54:48"
357994-crispin-castillo-1;CO-30070-19-169468;"2019-03-26 11:37:28.78";357994;"Construccíon de Un Pabellón con Dos Aulas en la Escuela Básica Nº 4164 Corazón de María";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212500000;PYG;Guaraníes;;"2019-03-18 08:01:24"
364250-crispin-castillo-1;CD-30070-19-170939;"2019-05-08 12:21:47.349";364250;"Reparación de 4 Aulas en Escuela Básica Nº 4164 Corazón de María, Localidad 2da. Linea Caballero Alvarez";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131864925;PYG;Guaraníes;;"2019-05-03 17:27:22"
366317-crispin-castillo-1;CD-30070-19-173979;"2019-07-08 12:03:12.637";366317;"Construcción de Sanitario en Colegio Nacional Tte. Cnel. Fulgencio Yegros";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65370600;PYG;Guaraníes;;"2019-07-02 16:55:58"
366467-crispin-castillo-1;CD-30070-19-174038;"2019-07-09 12:34:40.842";366467;"Construcción de Empedrado en Calle Delfín Chamorro y 1º de Marzo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160990000;PYG;Guaraníes;;"2019-07-02 16:56:34"
368119-crispin-castillo-1;CD-30070-19-177175;"2019-09-06 11:23:32.519";368119;"Reparaciones Varias en Escuela Básica Nº 6098 San José";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127176590;PYG;Guaraníes;;"2019-08-26 15:26:19"
369389-crispin-castillo-1;CO-30070-19-178599;"2019-10-05 09:02:50.168";369389;"Construcción de Dos Aulas y Un Sanitario en Escuela Básica Nº 4159 Niño Salvador del Mundo y Reparación de Bloque de Aulas con Dirección en Escuela Básica Nº 3429 Niños Martires de Acosta Ñu ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441892372;PYG;Guaraníes;;"2019-09-30 12:17:33"
371164-crispin-castillo-1;CO-30070-19-180725;"2019-11-15 10:09:06.162";371164;"Construcción de Empedrados en Distintos Tramos del Distrito de Repatriación - Plurianual 2019 - 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400737609;PYG;Guaraníes;;"2019-11-11 07:57:52"
371463-crispin-castillo-1;CD-30070-19-181405;"2019-11-26 09:56:30.436";371463;"Construcción de empedrado sobre Dos tramos de la Calle Roque Gonzáles de Santacruz, Centro Urbano ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133326212;PYG;Guaraníes;;"2019-11-19 15:57:21"
371703-crispin-castillo-1;CD-30070-19-181406;"2019-11-26 09:57:52.361";371703;"Reparaciones de Puentes en Comunidad Irrazabal 2º Sur, Comunidad Santory 3º Linea y Comunidad Sombrero Kai";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139179926;PYG;Guaraníes;;"2019-11-19 16:01:37"
381752-crispin-castillo-1;CD-30070-20-188631;"2020-05-25 19:20:47.312";381752;"Hermoseamiento e Iluminación de la Avda. Eusebio Ayala";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159990750;PYG;Guaraníes;;"2020-05-16 19:25:15"
382189-crispin-castillo;CD-30070-20-188951;"2020-06-09 12:55:54.378";382189;"Construcción de Un Aula en Escuela Básica Nº 5075 San Miguel";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104003800;PYG;Guaraníes;;"2020-05-21 16:10:36"
381771-crispin-castillo-1;CD-30070-20-189764;"2020-07-16 15:34:12.241";381771;"Construcción de Sanitario en Escuela Basica Nº 5075 San Miguel";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68167600;PYG;Guaraníes;;"2020-07-09 14:23:21"
381770-crispin-castillo-1;CO-30070-20-190122;"2020-07-30 13:13:50.32";381770;"Construccion de 2 Aulas en Escuela Basica Nº 3949 Celso Vera Quiñonez";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219513000;PYG;Guaraníes;;"2020-07-27 10:59:37"
387280-crispin-castillo-1;CO-22005-20-194647;"2020-12-14 22:23:20.62";387280;"Remodelación Plaza Vaqueria - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";843000000;PYG;Guaraníes;;"2020-12-03 09:14:34"
381768-crispin-castillo-1;CO-30070-20-194219;"2020-12-09 15:01:35.664";381768;"Construccion de 2 Aulas en Escuela Basica Nº 4258 Santa Isabel - Plurianual 2020 - 2021";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218655820;PYG;Guaraníes;;"2020-12-03 14:23:43"
386755-crispin-castillo-1;CO-22005-20-195092;"2020-12-17 12:37:06.806";386755;"Construcción de Empedrado distrito de Santa Rosa del Mbutuy - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642875000;PYG;Guaraníes;;"2020-12-05 10:55:52"
381762-crispin-castillo-1;CD-30070-20-194965;"2020-12-17 06:01:12.592";381762;"Mejoras de Infraestructura Plaza Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88842500;PYG;Guaraníes;;"2020-12-11 12:56:01"
385347-crispin-castillo-1;CO-22005-20-195087;"2020-12-17 12:25:17.137";385347;"Construcción de Aulas distrito de Juan Manuel Frutos y 3 de Febrero - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620800000;PYG;Guaraníes;;"2020-12-17 08:21:03"
393934-crispin-castillo-1;CO-30070-21-200631;"2021-06-23 12:40:33.662";393934;"Construccón de Un Aula en Colegio Nacional Maria Goretti, Construcción de Dos Aulas en Escuela Básica Nº 3186 San Vicente y Construcción de Dos Aulas y Un Sanitario Diferenciado en Escuela Básica Nº 4259 san Rafael";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593056711;PYG;Guaraníes;;"2021-06-07 13:06:28"
399530-crispin-castillo-1;CD-30070-21-202674;"2021-08-12 12:31:21.749";399530;"Construcción de Local para Feriantes en la Plaza Prof. Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167717077;PYG;Guaraníes;;"2021-07-29 13:48:38"
