slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330787-construccion-deposito-sala-reuniones-sanitarios-edificio-municipal-1;330787;"CONSTRUCCION DE DEPOSITO, SALA DE REUNIONES Y SANITARIOS EN EL EDIFICIO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-12 09:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000.25
331875-refaccion-parroquia-maria-auxiliadora-1;331875;"Refacción de Parroquia María Auxiliadora";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 08:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
331944-reparacion-bloque-aulas-bloque-preescolar-escuela-basica-n-1836-paz-chaco-1;331944;"REPARACIÓN DE BLOQUE DE AULAS Y UN BLOQUE DE PREESCOLAR EN LA ESCUELA BASICA Nº 1836 ""PAZ DEL CHACO""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-20 09:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
320686-reparacion-aulas-esc-bas-n-6859-espiritu-santo-asentamiento-espiritu-santo-1;320686;"REPARACION DE AULAS EN ESC. BAS. Nº 6859 ""ESPIRITU SANTO"" DEL ASENTAMIENTO ESPIRITU SANTO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 10:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
320725-reparacion-bloque-aulas-esc-bas-n-5903-juliana-fleitas-esc-bas-n-1-736-dr-jose-gaspa-1;320725;"REPARACION DE BLOQUE DE AULAS EN LA ESC. BAS. Nº 5903 ""JULIANA FLEITAS"" Y ESC. BAS. Nº 1.736 ""DR. JOSE GASPAR R. DE FRANCIA"" ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 10:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114978075
320726-reparacion-2-pabellones-esc-bas-n-3235-san-ramon-col-triunfo-1;320726;"REPARACION DE 2 PABELLONES EN LA ESC. BAS. Nº 3235 ""SAN RAMON"" DE LA COL. EL TRIUNFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 11:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139226272
320727-reparacion-bloques-aulas-col-nac-cptan-pablo-gonzalez-maya-esc-bas-n-4158-sagrada-fa-1;320727;"REPARACION DE BLOQUES DE AULAS EN EL COL. NAC. CPTAN. PABLO GONZALEZ MAYA Y ESC. BAS. Nº 4158 ""SAGRADA FAMILIA""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 11:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139991999.6
321140-reparacion-pabellon-nivel-inicial-construccion-servicio-sanitario-esc-bas-n-1619-jos-1;321140;"REPARACION DE PABELLON DE NIVEL INICIAL Y CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 1619 ""JOSE DOMINGO MARTINEZ PEÑA"" DE PLANTA URBANA- AD REFERENDUM, EJERCICIO 2017";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-06 11:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81330250
333823-construccion-aula-preescolar-escuela-basica-n-1838-tte-cnel-fulgencio-yegros-1;333823;"CONSTRUCCION DE UN AULA DE PREESCOLAR PARA ESCUELA BASICA Nº1838 TTE. CNEL. FULGENCIO YEGROS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-02 10:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145647191.99
334233-adquisicion-ripio-zonas-criticas-repatriacion-1;334233;"Adquisicion de Ripio Para Zonas Criticas de Repatriacion";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-08-18 14:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
334705-obras-complementarias-portal-bienvenida-repatriacion-1;334705;"OBRAS COMPLEMENTARIAS EN PORTAL DE BIENVENIDA DE REPATRIACION ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 10:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23000000
335480-obras-complementarias-parroquia-maria-auxiliadora-1;335480;"OBRAS COMPLEMENTARIAS EN LA PARROQUÍA MARIA AUXILIADORA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-28 07:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
335558-construccion-bloque-dos-aula-escuela-basica-n-4258-santa-isabel-1;335558;"CONSTRUCCION DE UN BLOQUE DE DOS AULA EN LA ESCUELA BASICA Nº 4258 SANTA ISABEL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-09 08:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185080880
336514-obras-complementarias-equipamiento-placita-chacore-localidad-arroyito-1;336514;"OBRAS COMPLEMENTARIAS Y EQUIPAMIENTO DE LA PLACITA CHACORE DE LA LOCALIDAD DE ARROYITO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-20 11:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
338121-construccion-empedrado-barrio-san-jose-casco-urbano-1;338121;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN JOSE, CASCO URBANO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:33:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
328460-reparacion-general-bloque-central-escuela-basica-n-1734-virgen-remedios-1-linea-gral-1;328460;"REPARACION GENERAL DE BLOQUE CENTRAL ESCUELA BASICA Nº 1734 ""VIRGEN DE LOS REMEDIOS"" DE 1º LINEA GRAL. EUGENIO A. GARAY";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-12 10:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292755738
348359-construccion-cercado-perimetral-atrio-portico-acceso-caminero-campo-santo-municipal-1;348359;"Construcción de Cercado Perimetral, Atrio, Portico de Acceso y Caminero en el Campo Santo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
348727-construccion-sanitarios-diferenciados-edificio-municipal-1;348727;"Construcción de Sanitarios Diferenciados para el Edificio Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-30 08:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52061014
340827-construccion-dos-aulas-escuela-basica-n-14695-sn-localidad-pindo-i-1;340827;"Construcción de Dos Aulas en Escuela Basica Nº 14695 SN de la Localidad Pindo'i";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-20 12:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226073450
352275-reparacion-general-edificio-mercado-municipal-repatriacion-1;352275;"Reparación General del Edificio del Mercado Municipal de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 08:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70284731
351775-construccion-dos-aulas-escuela-basica-n-1-838-tte-cnel-fulgencio-yegros-distrito-rep-1;351775;"Construcción de Dos Aulas en Escuela Basica Nº 1.838 Tte. Cnel. Fulgencio Yegros del Distrito de Repatriación ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-18 07:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219743470
353257-obras-infraestructura-equipamientos-plaza-prof-jose-dolores-amarilla-1;353257;"Obras de Infraestructura y Equipamientos de la Plaza Prof. José Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 08:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145106138
356829-construccion-quincho-sanitario-parque-plaza-jose-dolores-amarilla-1;356829;"Construcción de Quincho con Sanitario y Parque en la Plaza Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-26 08:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154153107
357994-construccion-pabellon-dos-aulas-escuela-basica-n-4164-corazon-maria-1;357994;"Construccíon de Un Pabellón con Dos Aulas en la Escuela Básica Nº 4164 Corazón de María";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-18 08:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213804730
364250-reparacion-4-aulas-escuela-basica-n-4164-corazon-maria-localidad-2da-linea-caballero-1;364250;"Reparación de 4 Aulas en Escuela Básica Nº 4164 Corazón de María, Localidad 2da. Linea Caballero Alvarez";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-03 17:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134128325
366317-construccion-sanitario-colegio-nacional-tte-cnel-fulgencio-yegros-1;366317;"Construcción de Sanitario en Colegio Nacional Tte. Cnel. Fulgencio Yegros";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 16:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65631303
366467-construccion-empedrado-calle-delfin-chamorro-1-marzo-1;366467;"Construcción de Empedrado en Calle Delfín Chamorro y 1º de Marzo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 16:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161000000
368119-reparaciones-escuela-basica-n-6098-san-jose-1;368119;"Reparaciones Varias en Escuela Básica Nº 6098 San José";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-26 15:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127861850
369389-construccion-dos-aulas-sanitario-escuela-basica-n-4159-nino-salvador-mundo-reparacio-1;369389;"Construcción de Dos Aulas y Un Sanitario en Escuela Básica Nº 4159 Niño Salvador del Mundo y Reparación de Bloque de Aulas con Dirección en Escuela Básica Nº 3429 Niños Martires de Acosta Ñu ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-30 12:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442931442
371164-construccion-empedrados-distintos-tramos-distrito-repatriacion-plurianual-2019-2020-1;371164;"Construcción de Empedrados en Distintos Tramos del Distrito de Repatriación - Plurianual 2019 - 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-11 07:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401308163
371463-construccion-empedrado-dos-tramos-calle-roque-gonzales-santacruz-centro-urbano-1;371463;"Construcción de empedrado sobre Dos tramos de la Calle Roque Gonzáles de Santacruz, Centro Urbano ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 15:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148258422
371703-reparaciones-puentes-comunidad-irrazabal-2-sur-comunidad-santory-3-linea-comunidad-1;371703;"Reparaciones de Puentes en Comunidad Irrazabal 2º Sur, Comunidad Santory 3º Linea y Comunidad Sombrero Kai";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 16:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139187748
381752-hermoseamiento-e-iluminacion-avda-eusebio-ayala-1;381752;"Hermoseamiento e Iluminación de la Avda. Eusebio Ayala";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-16 19:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166010048
382189-construccion-aula-escuela-basica-n-5075-san-miguel-1;382189;"Construcción de Un Aula en Escuela Básica Nº 5075 San Miguel";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-21 16:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109620490
381771-construccion-sanitario-escuela-basica-n-5075-san-miguel-1;381771;"Construcción de Sanitario en Escuela Basica Nº 5075 San Miguel";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-09 14:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68278783
381770-construccion-2-aulas-escuela-basica-n-3949-celso-vera-quinonez-1;381770;"Construccion de 2 Aulas en Escuela Basica Nº 3949 Celso Vera Quiñonez";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-27 10:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219659950
387280-remodelacion-plaza-vaqueria-plurianual-1;387280;"Remodelación Plaza Vaqueria - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-03 09:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843000000
381768-construccion-2-aulas-escuela-basica-n-4258-santa-isabel-plurianual-2020-2021-1;381768;"Construccion de 2 Aulas en Escuela Basica Nº 4258 Santa Isabel - Plurianual 2020 - 2021";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-03 14:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219255300
386755-construccion-empedrado-distrito-santa-rosa-mbutuy-plurianual-1;386755;"Construcción de Empedrado distrito de Santa Rosa del Mbutuy - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-05 10:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;642875000
381762-mejoras-infraestructura-plaza-jose-dolores-amarilla-1;381762;"Mejoras de Infraestructura Plaza Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 12:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88842500
385347-construccion-aulas-distrito-juan-manuel-frutos-3-febrero-plurianual-1;385347;"Construcción de Aulas distrito de Juan Manuel Frutos y 3 de Febrero - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 08:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000000
393934-construccon-aula-colegio-nacional-maria-goretti-construccion-dos-aulas-escuela-basic-1;393934;"Construccón de Un Aula en Colegio Nacional Maria Goretti, Construcción de Dos Aulas en Escuela Básica Nº 3186 San Vicente y Construcción de Dos Aulas y Un Sanitario Diferenciado en Escuela Básica Nº 4259 san Rafael";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-07 13:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;662633852
399530-construccion-local-feriantes-plaza-prof-dolores-amarilla-1;399530;"Construcción de Local para Feriantes en la Plaza Prof. Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 13:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167791326.7
