id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FPYQ%2BR4wgCU%3D;11;72131601-005;Mamposteria;"Cordón de mamposterìa de 0,30";2047500;_NO_APLICA_;1;_NO_APLICA_;2047500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3T%2FSpMCHdzo%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Cascote (Incluye sector escenario)";9812000;_NO_APLICA_;1;_NO_APLICA_;9812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZ6E%2FGbLMn8%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso Tipo calcáreo (Incluye sector escenario)";17840000;_NO_APLICA_;1;_NO_APLICA_;17840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5heVWoLmzBE%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Reposiciòn de Piso Similar al existente";872700;_NO_APLICA_;1;_NO_APLICA_;872700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzlrcPokd2M%3D;15;72131601-005;Mamposteria;"Elevaciòn de 0,15";1702800;_NO_APLICA_;1;_NO_APLICA_;1702800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6JDTL9GqIY%3D;16;72131601-005;Mamposteria;"Nivelación de 0,30 con excavación";1722000;_NO_APLICA_;1;_NO_APLICA_;1722000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiwqXhERAFk%3D;17;72131601-005;Mamposteria;"Elevación de 0,30";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vIxpToA79oE%3D;18;72131601-002;"Preparacion de obra";"Relleno y compactación";3480000;_NO_APLICA_;1;_NO_APLICA_;3480000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NV%2BwuMupsqc%3D;19;72131601-005;Mamposteria;Gradas;1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDru7V399Cs%3D;20;72131601-008;Revoques;"Revoques con hidrofugo";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
168bP9vKhFg%3D;21;72131601-012;"Servicio de pintura";"Pintura de paredes al latex (colores y diseño a definir con logo de la Escuela y Gobernación de Ñeembucú)";1044000;_NO_APLICA_;1;_NO_APLICA_;1044000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2EgSlRgRQXM%3D;22;72131601-005;Mamposteria;"Mastil con bandera";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hC%2F3F3nETPE%3D;23;72131601-005;Mamposteria;"Registro para desague pluvial";1280000;_NO_APLICA_;1;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Be0vr7o%2F7Uk%3D;24;72131601-005;Mamposteria;"Desague pluvial con 3 caños de 150 (Incluye excavaciòn y reposiciòn de pisos existentes)";7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qweG5IIVX0%3D;25;72131601-005;Mamposteria;"Desague pluvial de 0,30 de mamposterìa con tapa tipo rejilla metálica";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OISGlWE0CJg%3D;26;72131601-005;Mamposteria;"Desague pluvial de 0,50 de mamposterìa con tapa tipo rejilla metálica";4950000;_NO_APLICA_;1;_NO_APLICA_;4950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IERZyCzjHdA%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";965000;_NO_APLICA_;1;_NO_APLICA_;965000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZqIe9Y40UI%3D;28;72131601-013;"Limpieza de obra";"Cartel de obra de  2,40 x 2,00";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fj%2BwvG0uJZA%3D;29;72131601-013;"Limpieza de obra";"Cartel de obra 0,60 x 0,40";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
