id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lY%2FdprRB1zg%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Arreglo y reposición de piso calcareo de habitaciones (con zocalo)";22763000;_NO_APLICA_;1;_NO_APLICA_;22763000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ipBhvUBlPWY%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso de galería: sacar el existente y colocar calcareo (con zocalo)";21437000;_NO_APLICA_;1;_NO_APLICA_;21437000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvmpgDigjDU%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso calcareo guarda obra perimetral: reparar, considerar revoque de nivelación del guarda obras";6647000;_NO_APLICA_;1;_NO_APLICA_;6647000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ey3r%2B6ldJvw%3D;15;72131601-008;Revoques;"Revoques - Arreglo general de revoques de ventanas y puertas perimetral ancho útil 20cm (externo)";1351500;_NO_APLICA_;1;_NO_APLICA_;1351500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMrcB6FAL8E%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas  - Arreglos y mejoramiento tablero existente ? llave europea,  llaves TM y cambio de cableado en general";6375000;_NO_APLICA_;1;_NO_APLICA_;6375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xzF30hoaj78%3D;17;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Arreglo de tomas y llaves, cambio a nuevo";3327750;_NO_APLICA_;1;_NO_APLICA_;3327750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FpSB1qsD8Bs%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación flourescente 2 x 40W, cambio a nuevo";2380000;_NO_APLICA_;1;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6g1IP8SYyDI%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- Instalación flouorescente 1x40W ? luz amarilla, cambio a nuevo";1372750;_NO_APLICA_;1;_NO_APLICA_;1372750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7D3OvxfrF4%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Ventilador nuevo de techo 56? motor pesado 7 vel, cambio a nuevo";10285000;_NO_APLICA_;1;_NO_APLICA_;10285000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pO3sUPxtxk%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo - Reparación general techo ceramico teja y tejuelita sin recambio de maderamen, alineamiento de vigas, tirantes cabriadas (se reemplazará las tejas y tejuelitas por nuevos)";102850000;_NO_APLICA_;1;_NO_APLICA_;102850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVKEuTmrB3Q%3D;22;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado- Cambiar los pilares existentes por pilares metálicos (de tubo de 100x100cm, rellenado con mezcla de hormigón hasta la altura de 1,5m) incluye el cimiento de los pilares";13600000;_NO_APLICA_;1;_NO_APLICA_;13600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUSmX4xNSx4%3D;23;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial Canaleta de chapa galvanizada con bajada";11050000;_NO_APLICA_;1;_NO_APLICA_;11050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tAr9oOKQ764%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura - Pintura al barniz de techo en general y maderamen";7480000;_NO_APLICA_;1;_NO_APLICA_;7480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sa6kWoBpxog%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura  - Pintura de maderamen de galería, pilar vigas. Estimado trabajo para dos personales durante siete días";3102500;_NO_APLICA_;1;_NO_APLICA_;3102500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbBjidSQmg8%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura - Pintura gral de aberturas de madera ? esmalte sintetico (dos manos de pintura)";2720000;_NO_APLICA_;1;_NO_APLICA_;2720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SpMVbEBUsyE%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes interiores y exteriores revocadas (al agua y dos manos de pintura)";27965000;_NO_APLICA_;1;_NO_APLICA_;27965000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xnw2tU8Jqs%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación general de agua corriente baño alumnos para lavatorio, inodoro, ducha eléctrica y canilla lava pies";1530000;_NO_APLICA_;1;_NO_APLICA_;1530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDwnQfjJ%2F3w%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de desagüe cloacal baño alumnos caños PVC, rejilla sifonada 15x15, ventilación";1445000;_NO_APLICA_;1;_NO_APLICA_;1445000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
facHjUW0zFM%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación general de agua corriente cocina y lavadero";552500;_NO_APLICA_;1;_NO_APLICA_;552500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rweAVWvMce0%3D;31;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Instalación de desagüe cloacal cocina y lavadero, caños PVC, rejilla sifonada 15x15, ventilación";467500;_NO_APLICA_;1;_NO_APLICA_;467500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TzdtlVzCVfA%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de un tanque de agua de 1000 lts sobre una torre. Incluye la conexión del tanque con la red de agua (entrada de agua con flotador) y la salida del tanque con los baños, lavadero y cocina.";4250000;_NO_APLICA_;1;_NO_APLICA_;4250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mD%2BHIUhyPas%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Inodoro con cisterna alta incluye tapa y bajada, color blanco";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n1vpGskEe1U%3D;34;72102304-9997;"Instalación de lavatorio";"Instalación de lavatorio- Lavatorio con pedestal y canilla, color blanco";1785000;_NO_APLICA_;1;_NO_APLICA_;1785000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KIJbTWB81sw%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Mingitorios con sifón y accesorios";782000;_NO_APLICA_;1;_NO_APLICA_;782000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mnoFJ%2FUVAQ%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Porta rollo de losa de embutir";221000;_NO_APLICA_;1;_NO_APLICA_;221000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
on90HjCgAF8%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Jabonera de losa de embutir";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EdQr7xwC9%2FA%3D;38;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Perchero de losa color blanco";408000;_NO_APLICA_;1;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23BLooET%2FVU%3D;39;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Toallero con barra";265200;_NO_APLICA_;1;_NO_APLICA_;265200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vl8YIerjo1I%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Ducha electrica con brazo cromado y llave de paso";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jv6SFWJPcFA%3D;41;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Registro cloacal 60 x 60 con doble tapa de hormigón (área cocina)";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1k%2B%2BGYrvrU%3D;42;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Pozo ciego 2,50 x 3,00m";3570000;_NO_APLICA_;1;_NO_APLICA_;3570000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKr%2Bp5HXpW0%3D;43;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Camara séptica 1,50 x 1,20 x 2,00 m";4250000;_NO_APLICA_;1;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQGyMPN8T1w%3D;44;72131601-010;Aberturas;"Aberturas - Revestimiento tela metálica en ventanas de 1,30 x 0,60m (con marco)";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QhVOVSxC7U%3D;45;72131601-010;Aberturas;"Aberturas - Revestimiento tela metálica en ventanas de 1,30 x 1,20m (con marco)";969000;_NO_APLICA_;1;_NO_APLICA_;969000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ho7iwfiInpk%3D;46;72131601-010;Aberturas;"Aberturas - Revestimiento tela metálica en ventanas de 1,30 x 1,60m (con marco)";272000;_NO_APLICA_;1;_NO_APLICA_;272000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSJUPzW6in8%3D;47;72131601-010;Aberturas;"Aberturas - Vidrios de ventanas";1377000;_NO_APLICA_;1;_NO_APLICA_;1377000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
