id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H2KEKcQ8R5c%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaletas y bajadas";11286000;_NO_APLICA_;1;_NO_APLICA_;11286000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Qi1bcgl%2B14%3D;21;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Aljibe de 30.000 litros";23750000;_NO_APLICA_;1;_NO_APLICA_;23750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZoib3AupDs%3D;22;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal - Pozo Negro";4940000;_NO_APLICA_;1;_NO_APLICA_;4940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssA5fj%2BYpEw%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Colocación de plancha de Ho";2090000;_NO_APLICA_;1;_NO_APLICA_;2090000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpoXzzptefs%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Lavabo, incl: lavamano movil, pileta y desagüe";1330000;_NO_APLICA_;1;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LyjskJ90Dzk%3D;25;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Sentadera (base de ladrillos y tapa de madera)";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mn1hhLHZnew%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero principal";2375000;_NO_APLICA_;1;_NO_APLICA_;2375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbb7Odu17JQ%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Ventiladores, motor pesado, 7 vel.";4560000;_NO_APLICA_;1;_NO_APLICA_;4560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJbNtH4uAcM%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Luces, tomas, cableado, según detalle";4750000;_NO_APLICA_;1;_NO_APLICA_;4750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FBTz1c4sW0%3D;29;72131601-010;Aberturas;"Aberturas -  Puerta principal,ver detalle";3705000;_NO_APLICA_;1;_NO_APLICA_;3705000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oEv5FCMpKSI%3D;30;72131601-010;Aberturas;"Aberturas - Puerta de baño";2945000;_NO_APLICA_;1;_NO_APLICA_;2945000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agjwLRmCqYQ%3D;31;72131601-010;Aberturas;"Aberturas - Ventana tipo balancín, tipo c, ver detalle";7980000;_NO_APLICA_;1;_NO_APLICA_;7980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2FBaRw3%2FgY%3D;32;72131601-010;Aberturas;"Aberturas - Ventilación de techo, ver detalle";883500;_NO_APLICA_;1;_NO_APLICA_;883500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WIbvk0qFboE%3D;33;72131601-010;Aberturas;"Aberturas - Ventana tipo balancín, baños";1444000;_NO_APLICA_;1;_NO_APLICA_;1444000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNOS%2BY32Glc%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes revocadas";8246000;_NO_APLICA_;1;_NO_APLICA_;8246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ik6wF%2F%2BhTmg%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas metalicas";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I51xncet4x8%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura - De ladrillos vistos, tratamiento";4674000;_NO_APLICA_;1;_NO_APLICA_;4674000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2Qz5OgoKmo%3D;37;72131601-005;Mamposteria;"Pizarron completo, ver detalle";4560000;_NO_APLICA_;1;_NO_APLICA_;4560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEWrIy6YJ%2BM%3D;38;72131601-015;Pilar;"Pilar - Mástil de caño galv. de 2"" y base de H°";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
