id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UqHYrIZKxdI%3D;15;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Instalación de desgüe cloacal completo (incluye todos los accesorios y cañerías necesarias)";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efwYygjKj3U%3D;16;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Tanque de agua de 1000lts sobre una torre de estructura metálica";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LS0iE9Fm3A0%3D;17;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de agua corriente (incluye todos los accesorios y cañerías necesarias)";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gKe5ryrSNpA%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Colocación de inodoro con cisterna alta y tapa";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRBF15rePMI%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Colocación de lavabos con pedestal y canilla";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LcFgaqNbHJ4%3D;20;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de ducha electrica";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Jv9O4CYyXw%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- Canillas para las piletas existentes";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZYZ%2B06%2Bswk%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Porta rollo de losa de embutir";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZ5IUfuFUKI%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Jabonera de losa de embutir";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k63Vbd%2FU2PI%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Perchero de losa color blanco";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kECnJWF5gYk%3D;25;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Toallero con barra";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmdLrLB%2B3%2B0%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación electrica, incluye: cableado, tomas, tablero general, llaves y conexión (bloque de aulas y baño)";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7TOojys02I%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Cable para conectar con la red existente";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dk5npURZ0MM%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- Ventiladores de siete velocidades y motor pesado";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6KmJuDnv3tk%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Flourescente (2x40W) con interruptor";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FvEpuTVDWpg%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Flourescente (1x40W) con interruptor";595000;_NO_APLICA_;1;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtYkMVk9oYU%3D;31;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Azulejos";6800000;_NO_APLICA_;1;_NO_APLICA_;6800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKd7pPvKAvY%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Piso ceramico";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsX%2FqKDfLoU%3D;33;72131601-010;Aberturas;"Aberturas - Puerta de baño (madera) 0,90 x 2,10m";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6BHPdsPa0Q%3D;34;72131601-010;Aberturas;"Aberturas - Puerta de 0,60 x 1,80m (madera)";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWmjnINnKgg%3D;35;72131601-010;Aberturas;"Aberturas - Cambiar cerraduras";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
