id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g1kLK%2BOjSEg%3D;16;72131601-008;Revoques;"Revoques - Exterior aberturas y mochetas";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3qHJDlDxEQ%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Contrapisos de cascotes";3563520;_NO_APLICA_;1;_NO_APLICA_;3563520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wt4z%2Bmyv%2BT4%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Alisado de cemento con color, al frataz";3993600;_NO_APLICA_;1;_NO_APLICA_;3993600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A8fKb4EC2lM%3D;19;72131601-006;Aislacion;"Aislacion- De madera machihembrada";8448000;_NO_APLICA_;1;_NO_APLICA_;8448000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FG%2FwsvUVfQE%3D;20;72131601-006;Aislacion;"Aislacion - Aislación membrana";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t8PtSegTzdg%3D;21;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaletas y bajadas";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aqenzphm6Q4%3D;22;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Aljibe de 30.000 litros";22420160;_NO_APLICA_;1;_NO_APLICA_;22420160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X0ExyHO4RHQ%3D;23;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Pozo negro";4992000;_NO_APLICA_;1;_NO_APLICA_;4992000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zK4rzVxrg9A%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Colocación de plancha de Ho";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Csy8HSUQ3wQ%3D;25;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Lavabo, incl: lavamano movil, pileta y desagüe";1344000;_NO_APLICA_;1;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJxTHCReJCs%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Sentadera (base de ladrillos y tapa de madera)";768000;_NO_APLICA_;1;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ok9sMUGmg4o%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero principal";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pqH5z%2FaFiik%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Ventiladores, caja de metal, 7 vel.";1536000;_NO_APLICA_;1;_NO_APLICA_;1536000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9nl3oPXWc8s%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Luces, tomas, cableado, según detalle";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjFc8JplMJs%3D;30;72131601-010;Aberturas;"Aberturas -Puerta principal,ver detalle";1728000;_NO_APLICA_;1;_NO_APLICA_;1728000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NyKjbXWG3Pc%3D;31;72131601-010;Aberturas;"Aberturas - Puerta de baño";3264000;_NO_APLICA_;1;_NO_APLICA_;3264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Znf%2FoH3sKE0%3D;32;72131601-010;Aberturas;"Aberturas -Ventana tipo balancín, tipo c, ver detalle";3072000;_NO_APLICA_;1;_NO_APLICA_;3072000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JhoNdaETvs%3D;33;72131601-010;Aberturas;"Aberturas - Ventilación de techo, ver detalle";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HeLj6JYJCvQ%3D;34;72131601-010;Aberturas;"Aberturas - Ventana tipo balancín, baños";1536000;_NO_APLICA_;1;_NO_APLICA_;1536000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dBHRdwIB4I%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes revocadas";4435200;_NO_APLICA_;1;_NO_APLICA_;4435200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EI5FiO%2FeaCY%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura - De ladrillos vistos, tratamiento";3709440;_NO_APLICA_;1;_NO_APLICA_;3709440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xskZD7RA6%2Fw%3D;37;72131601-005;Mamposteria;"Pizarron completo";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDfyIpTgv6s%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Señalización de salida de emergencia";163200;_NO_APLICA_;1;_NO_APLICA_;163200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWqNBuie2ss%3D;39;72131601-015;Pilar;"Pilar - Mástil de caño galv. de 2"" y base de H°";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
