id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zBk8k%2F6Xgyw%3D;21;72131601-005;Mamposteria;"Mamposteria - Restauración de pared existente (exterior) mejoramiento con enduido, envarillado en zonas con fisuras. Pintura al agua (dos manos)";11340000;_NO_APLICA_;1;_NO_APLICA_;11340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1AQJOtVXLo%3D;22;72131601-005;Mamposteria;"Mamposteria - Restauración de pared existente (exterior visto) envarillado en zonas con fisuras. Pintar con resina (dos manos)";39200000;_NO_APLICA_;1;_NO_APLICA_;39200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHQxOiji4L8%3D;23;72131601-005;Mamposteria;"Mamposteria - Restauración  de mochetas. Pintura al agua (dos manos)";4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4JaHqsYnDo%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Baño completo frio para varones (incluye conexión y cañería de agua corriente y desagüe cloacal)";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0P4prCP260%3D;25;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Baño completo frio para varones (incluye conexión y cañería de agua corriente y desagüe cloacal)";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZBOGMeLoPc%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Baño completo frio (incluye conexión y cañería de agua corriente y desagüe cloacal)";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGVU6krhoNk%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Baño completo sexado para alumnos en sector de las aulas (incluye conexión y cañería de agua corriente y desagüe cloacal)";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W9oNRCrHOss%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Pileta de cocina (incluye pileta, canilla, conexión y cañería de agua corriente y desagüe cloacal)";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1%2F31fm3yi8%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Pileta de cocina doble existente (incluye canilla nueva, conexión y cañería de agua corriente y desagüe cloacal)";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVeraxxxJeg%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Inodoro con cisterna alta incluye tapa y bajada, color blanco";4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8BmB71zHk0%3D;31;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Lavatorio con pedestal y canilla, color blanco";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGAom1xIJC4%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Mingitorios con sifón y accesorios";1932000;_NO_APLICA_;1;_NO_APLICA_;1932000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzzNfgEo%2F3k%3D;33;72131601-011;"Instalaciones sanitarias";"Porta rollo de losa de embutir";591500;_NO_APLICA_;1;_NO_APLICA_;591500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ijzz1ZwnCnM%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Jabonera de losa de embutir";1312500;_NO_APLICA_;1;_NO_APLICA_;1312500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gt2TGi2Eoso%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Perchero de losa color blanco";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAJ31YilLcs%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Toallero con barra";218400;_NO_APLICA_;1;_NO_APLICA_;218400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Cbo9t1e6so%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Ducha eléctrica con brazo cromado y llave de paso";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YT2%2BrjWTCTs%3D;38;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Camara séptica";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aR1%2FwuFuYXc%3D;39;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Pozo negro 10.000 lts";11200000;_NO_APLICA_;1;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MxkKzQS7Nw%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Arreglos y mejoramiento tablero existente ? llave europea,  llaves TM y cambio de cableado en general";4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGsgLOERpWw%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Aire Acondicionado (12.000Btu) (instalado)";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Q5Yl4lDUxY%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Aire Acondicionado (18.000Btu) (instalado)";24360000;_NO_APLICA_;1;_NO_APLICA_;24360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CJvB8u6Jvg%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Luces, tomas, cableado y conexión (cambio a nuevo según detalle en la lamina 7 y 8)";9100000;_NO_APLICA_;1;_NO_APLICA_;9100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4ELcffohV0%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Luces, tomas, cableado y conexión (cambio a nuevo según detalle en la lamina 3) ";14000000;_NO_APLICA_;1;_NO_APLICA_;14000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jvvp%2BrDlvk%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Transformador de 150 KVA (instalado y conectado)";28000000;_NO_APLICA_;1;_NO_APLICA_;28000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXBiOGtMpKs%3D;46;72131601-010;Aberturas;"Aberturas - Mampara divisoria en el baño de alumnos, incluye las puertas";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfyKfq5Me9E%3D;47;72131601-010;Aberturas;"Aberturas - Puerta placa de 0,8 x 2,1 m";30450000;_NO_APLICA_;1;_NO_APLICA_;30450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opvCOl92DhU%3D;48;72131601-010;Aberturas;"Aberturas - Puerta placa de 0,6 x 1,8 m";10010000;_NO_APLICA_;1;_NO_APLICA_;10010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QaBs%2FTgYVuo%3D;49;72131601-010;Aberturas;"Aberturas - Puerta doble de 1,6 x 2,1 m";18200000;_NO_APLICA_;1;_NO_APLICA_;18200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdIIvTCzq3Y%3D;50;72131601-010;Aberturas;"Aberturas - Señalización salida de emergencia";1960000;_NO_APLICA_;1;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
