id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KH0MZuP5baJg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 m. ladrillo hueco de 6 agujeros";3758200;_NO_APLICA_;1;_NO_APLICA_;3758200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ryDhOuAa7%2Bxg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Envarillado 2 Ø 8 por hilada ( 4 hiladas )";698250;_NO_APLICA_;1;_NO_APLICA_;698250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
JCaJTcBajEpg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislación Horizontal";637450;_NO_APLICA_;1;_NO_APLICA_;637450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
WmaKIkRNNWVg3mM07iELNw%3D%3D;14;72101607-006;"Revoque de pared";"Revoque interior y exterior con hidrófugo 1 capa ";64671810;_NO_APLICA_;1;_NO_APLICA_;64671810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kA%2F1jItNeNdg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Revoque pilares y viga 1 capa";11902500;_NO_APLICA_;1;_NO_APLICA_;11902500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
S1OoOVqUXXBg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascotes ";4351200;_NO_APLICA_;1;_NO_APLICA_;4351200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
PjffcE%2BXML9g3mM07iELNw%3D%3D;17;72153207-001;"Servicio de alisado de superficies de concreto";Alisada;3488800;_NO_APLICA_;1;_NO_APLICA_;3488800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9OO7arv6V9Zg3mM07iELNw%3D%3D;18;72101601-999;"Construcción / Reparación de Techo Flotante ";"Reparación de techo en bloque.";49593654;_NO_APLICA_;1;_NO_APLICA_;49593654;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
fWlaZmQl6kxg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones y tirantes de Hº Aº de 2´x 6´´´con liston de boca.";53033925;_NO_APLICA_;1;_NO_APLICA_;53033925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kma0geIeokxg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y Colocación de Pisos ceramicos";8506400;_NO_APLICA_;1;_NO_APLICA_;8506400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
b65yUQr9M2xg3mM07iELNw%3D%3D;21;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes interiores y exteriores revocadas al látex color arena. Incluye pilares.-";42900000;_NO_APLICA_;1;_NO_APLICA_;42900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
I8LE9CTGLZVg3mM07iELNw%3D%3D;22;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes interiores y exteriores revocadas al látex acrílico color tabaco, hasta antepecho de ventanas, h: 0,90m. Incluye pilares.";46812500;_NO_APLICA_;1;_NO_APLICA_;46812500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xawvoBM8X8Rg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de Ladrillo hueco a la Vista y colocacion de silicona";7905500;_NO_APLICA_;1;_NO_APLICA_;7905500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
US28B%2B5KJVxg3mM07iELNw%3D%3D;24;72102401-003;"Servicio de pintura de aberturas";"De aberturas ";968000;_NO_APLICA_;1;_NO_APLICA_;968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
1vnfNUGJAyFg3mM07iELNw%3D%3D;25;72102401-003;"Servicio de pintura de aberturas";"De canaletas y bajadas";7576100;_NO_APLICA_;1;_NO_APLICA_;7576100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
DPmDYe1kIoFg3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de Puerta metalica de 0,80x2,10 en en aula de IPA y aula Inclusiva";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
uQadkQosuKhg3mM07iELNw%3D%3D;27;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";" Mantenimiento de aberturas";4005000;_NO_APLICA_;1;_NO_APLICA_;4005000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
JWENRNNRf35g3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"a- Instalación de Tablero TS10 de 20 AG";27787500;_NO_APLICA_;1;_NO_APLICA_;27787500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aolqc6nuuUhg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"b- Alimentación de los circuitos de luces";11600000;_NO_APLICA_;1;_NO_APLICA_;11600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TE3p4DYDU1dg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"c- Alimentación circuitos de tomas";8700000;_NO_APLICA_;1;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
WSMfRWzuW9hg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"d- Alimentación de circuitos de ventiladores";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
eOaVJc4m0%2BJg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"e- Alimentación circuitos de tomas especiales";4100000;_NO_APLICA_;1;_NO_APLICA_;4100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
BXOm%2FBE%2FcA1g3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"f- Alimentación de circuitos de AA";2320000;_NO_APLICA_;1;_NO_APLICA_;2320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
df%2FObCWdQ9Ng3mM07iELNw%3D%3D;34;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"a- Artefactos fluorescentes de 2 x40 W";4316000;_NO_APLICA_;1;_NO_APLICA_;4316000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
a3aZKT2bk%2Bpg3mM07iELNw%3D%3D;35;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"b- Artefactos fluorescentes de 1 x 40 W";3120000;_NO_APLICA_;1;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aJzEVMkO8W1g3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"c- Tablero TS 10 de 20 AG. Con barra de fase y neutro.";3270000;_NO_APLICA_;1;_NO_APLICA_;3270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
diCPCMiAXjBg3mM07iELNw%3D%3D;37;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Caño de bajada nro.26 desarrollo 40 cm";8298440;_NO_APLICA_;1;_NO_APLICA_;8298440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
C%2BnehWQDN6Rg3mM07iELNw%3D%3D;38;72101603-002;"Servicio de colocacion de canaletas";Canaleta;11479100;_NO_APLICA_;1;_NO_APLICA_;11479100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
pxZ8YvDaKyVg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"Rejilla metálica";2995650;_NO_APLICA_;1;_NO_APLICA_;2995650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
LfxBJtXglKFg3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Limpieza de obra";1915000;_NO_APLICA_;1;_NO_APLICA_;1915000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
