id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6MnTY00ntYpg3mM07iELNw%3D%3D;23;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";" Mantenimiento de aberturas";3465000;_NO_APLICA_;1;_NO_APLICA_;3465000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kO8axZE%2FO7tg3mM07iELNw%3D%3D;24;72102602-004;"Colocacion de vidrios ";"Vidrios dobles 4mm";2407920;_NO_APLICA_;1;_NO_APLICA_;2407920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Tn%2FzmFIT3jpg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"a- Instalación de Tablero TS10 de 20 AG";18300000;_NO_APLICA_;1;_NO_APLICA_;18300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9wyeMjXNNkdg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"b- Alimentación de los circuitos de luces";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XWV4gUNuASlg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"c- Alimentación circuitos de tomas";3855600;_NO_APLICA_;1;_NO_APLICA_;3855600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lEmO2VHYNapg3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"d- Alimentación de circuitos de ventiladores";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
8Q3y3iCf6xFg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"e- Alimentación circuitos de tomas especiales";1444000;_NO_APLICA_;1;_NO_APLICA_;1444000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2BIUIWilsJ5pg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"f- Alimentación de circuitos de AA";1785000;_NO_APLICA_;1;_NO_APLICA_;1785000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
O6Egs6WbGXJg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"g- Alimentación 2 x 6 mm. al tablero existente";4550400;_NO_APLICA_;1;_NO_APLICA_;4550400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
b7UAlfBOw3tg3mM07iELNw%3D%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"h- Registro eléctrico de 30 x 30 x 70 cms.";3110000;_NO_APLICA_;1;_NO_APLICA_;3110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0WUyGiKMQNxg3mM07iELNw%3D%3D;33;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"a- Artefactos fluorescentes de 2 x40 W";4760000;_NO_APLICA_;1;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
24W27CSzocFg3mM07iELNw%3D%3D;34;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"b- Artefactos fluorescentes de 1 x 40 W";2232000;_NO_APLICA_;1;_NO_APLICA_;2232000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FsRIxYgdpklg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"c- Tablero TCV para 4 llaves de ventiladores";712000;_NO_APLICA_;1;_NO_APLICA_;712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2%2BnHsd06iNVg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"d- Tablero TS 10 de 20 AG. Con barra de fase y neutro.";3980000;_NO_APLICA_;1;_NO_APLICA_;3980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
g8f2q4MD5h9g3mM07iELNw%3D%3D;37;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de Artefactos sanitarios (cisterna alta, griferia, bacha tipo pedestal, bacha de cocina)";4380000;_NO_APLICA_;1;_NO_APLICA_;4380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
etjj%2F%2FBmAONg3mM07iELNw%3D%3D;38;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Caño de bajada nro.26 desarrollo 40 cm";5820645;_NO_APLICA_;1;_NO_APLICA_;5820645;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cJxOgjJkg0Jg3mM07iELNw%3D%3D;39;72101603-002;"Servicio de colocacion de canaletas";Canaleta;2934360;_NO_APLICA_;1;_NO_APLICA_;2934360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9%2BccJ%2BXf4CNg3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"Rejilla metálica";1611000;_NO_APLICA_;1;_NO_APLICA_;1611000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YyPbIS2bulFg3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"Limpieza de obra";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
