id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dRfAiuTxVf8%3D;681634;;INFORME;2022-08-11;2022-08-11;EXP.3209;1;IC;Informe;contrato_detalle_entregable;Informe;1
CC9LW%2F8bwWk%3D;681634;;INFORME;2021-10-20;2021-10-20;EXP.3710;1;IC;Informe;contrato_detalle_entregable;Informe;1
8xhox57rI5A%3D;681634;;INFORME;2022-12-29;2022-12-29;"EXP. 5580";1;IC;Informe;contrato_detalle_entregable;Informe;1
VM6MTNPkP8M%3D;681634;;INFORME;2023-01-04;2023-01-04;"EXP.5128
";1;IC;Informe;contrato_detalle_entregable;Informe;1
aT7kN2UdRrc%3D;681634;;INFORME;2023-02-14;2023-02-14;"EXP. 585";1;IC;Informe;contrato_detalle_entregable;Informe;1
fnIhizrXLXk%3D;681634;;INFORME;2023-03-10;2023-03-10;"EXP. 1245";1;IC;Informe;contrato_detalle_entregable;Informe;1
DMoDhoyqhEg%3D;681634;;INFORME;2023-04-10;2023-04-10;"EXP. 1886";1;IC;Informe;contrato_detalle_entregable;Informe;1
3ny8b9TAfFo%3D;681634;;INFORME;2023-05-05;2023-05-05;"EXP. 2444";1;IC;Informe;contrato_detalle_entregable;Informe;1
bHFfeKsoiX4%3D;681634;;INFORME;2021-12-22;2021-12-22;"EXP. 4944-2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
H4CKb1wP8mo%3D;681634;;INFORME;2023-06-08;2023-06-08;"EXP. 2883-2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
XzbnU1x3c54%3D;681634;;INFORME;2023-07-14;2023-07-14;"EXP. 3373-2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
fVxcq9JNv8I%3D;681634;;INFORME;2023-08-14;2023-08-14;"EXP. 4030/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
GNukbLulKok%3D;681634;;INFORME;2023-09-07;2023-09-07;"EXP. 4479/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
mtnKOsxXXIQ%3D;681634;;INFORME;2023-11-24;2023-11-24;"EXP. 4931/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
gb%2FPYYT0VAY%3D;681634;;INFORME;2023-11-27;2023-11-27;"EXP. 5877/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F%2BxuYfZ3TaE%3D;681634;;INFORME;2023-12-26;2023-12-26;"EXP. 6226/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
6ar9MCZeBtY%3D;681634;;INFORME;2023-12-27;2023-12-27;"EXP. 6373/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
lGM%2B6JpUraI%3D;681634;;INFORME;2024-03-05;2024-03-05;"EXP. 420/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
F5B71VrE%2Fus%3D;681634;;INFORME;2024-03-06;2024-03-06;"EXP. 719/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
CyW8gDFSabw%3D;681634;;INFORME;2024-04-11;2024-04-11;"EXP. 1118/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
QmgsRoL58mM%3D;681634;;INFORME;2024-05-31;2024-05-31;"EXP. 1548/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FW%2FDegSuQ5I%3D;681634;;"ACTA DE CONFORMIDAD";2024-07-02;2024-07-02;"EXP. 2017/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
lU8UdI%2Fzyqo%3D;681634;;"ACTA DE CONFORMIDAD";2024-07-12;2024-07-12;"EXP 2405/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
