slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356918-repsur-comercial-industrial-s-r-l-2;CO-30096-19-173533;"2019-06-28 09:35:29.724";356918;"Adquisicion de cubiertas y cámaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575104552;PYG;Guaraníes;;"2019-06-07 17:23:09"
358742-repsur-comercial-industrial-s-r-l-1;CO-22007-19-174073;"2019-07-10 07:54:22.963";358742;"Adquisicion de Cámaras y Cubiertas para vehiculos y maquinarias de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209626000;PYG;Guaraníes;;"2019-06-14 17:43:38"
366668-repsur-comercial-industrial-s-r-l-1;CD-22007-19-175467;"2019-08-05 17:24:33.001";366668;"Adquisición de herramientas menores para huerta de autoconsumo";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15338500;PYG;Guaraníes;;"2019-07-31 18:01:47"
366212-repsur-comercial-industrial-s-r-l-3;CD-30096-19-175739;"2019-08-09 15:34:15.632";366212;"Provisión de Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2019-08-01 16:40:43"
370715-repsur-comercial-industrial-s-r-l-1;CO-22007-19-184303;"2019-12-18 21:20:09.381";370715;"Adquisición de Cámaras y Cubiertas para Maquinarias Pesadas y Camiones";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-11-27 12:54:17"
371326-repsur-comercial-industrial-s-r-l-1;CD-22007-19-184762;"2019-12-19 20:23:55.765";371326;"Adquisición de Insumos para Invernadero";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50850000;PYG;Guaraníes;;"2019-11-27 17:15:46"
370657-repsur-comercial-industrial-s-r-l-6;CD-22007-19-185888;"2019-12-26 18:46:51.871";370657;"Adquisición de Muebles y Enseres para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30100000;PYG;Guaraníes;;"2019-12-07 18:04:08"
369841-repsur-comercial-industrial-s-r-l-7;LP-12010-19-185428;"2019-12-23 12:54:30.002";369841;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, FILM PLASTICO, MULCHING Y CINTA DE GOTEO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1708252800;PYG;Guaraníes;;"2019-12-16 11:59:52"
365832-repsur-comercial-industrial-s-r-l-4;LP-12010-19-185258;"2019-12-20 20:31:52.902";365832;"ADQUISICIÓN DE KIT DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2019-12-16 17:30:45"
374761-repsur-comercial-industrial-s-r-l-1;CD-30096-20-187463;"2020-03-27 18:01:03.766";374761;"Adquisicion de baterias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2020-03-05 15:51:16"
380580-repsur-comercial-industrial-s-r-l-2;CD-30117-20-188489;"2020-05-20 15:04:17.291";380580;"Adquisición de cubiertas varias para la flota municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168440000;PYG;Guaraníes;;"2020-05-11 21:19:08"
380735-repsur-comercial-industrial-s-r-l;"Pendiente de Emisión";"Pendiente de Emisión";380735;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101340000;PYG;Guaraníes;;"2020-06-15 13:24:04"
383611-repsur-comercial-industrial-s-r-l-1;CE-30117-20-189786;"2020-07-17 11:47:02.991";383611;"Adquisición de Televisor y lavarropas para el Albergue Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2020-07-10 12:16:08"
375993-repsur-comercial-industrial-s-r-l-1;CD-22007-20-190599;"2020-08-24 07:35:24.438";375993;"Adquisición de repuestos y accesorios ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-08-03 11:34:52"
374780-repsur-comercial-industrial-s-r-l-4;CD-30096-20-190438;"2020-08-17 10:52:11.438";374780;"Provisión de Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2020-08-04 11:34:44"
376055-repsur-comercial-industrial-s-r-l-1;CO-22007-20-190992;"2020-09-08 15:39:27.946";376055;"Adquisición de cubiertas para vehículos de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2020-08-11 19:03:08"
382803-repsur-comercial-industrial-s-r-l-1;CD-30094-20-195270;"2020-12-18 05:46:08.135";382803;"Adquisición de Media Sombra para Desarrollo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3725000;PYG;Guaraníes;;"2020-08-24 14:21:06"
380593-repsur-comercial-industrial-s-r-l-1;CD-30117-20-193631;"2020-11-27 00:56:50.226";380593;"Adquisición de Cubiertas para la flota vehicular ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152240001;PYG;Guaraníes;;"2020-11-18 14:20:27"
384294-repsur-comercial-industrial-s-r-l-1;CD-30094-20-195260;"2020-12-18 00:14:26.341";384294;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-11-26 23:18:16"
377178-repsur-comercial-industrial-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";377178;"CD 05/2020 Adquisición de Corpidora rotativa , rastra agricola";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77200000;PYG;Guaraníes;;"2020-12-09 16:20:01"
388956-repsur-comercial-industrial-s-r-l-1;CO-30094-21-198627;"2021-04-28 12:06:16.548";388956;"Adquisición de Cubiertas y cámaras de aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2021-04-26 16:33:03"
390445-repsur-comercial-industrial-s-r-l-1;CO-22007-21-199532;"2021-05-26 11:43:38.92";390445;"Adquisición de Cámaras y cubiertas para vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318019000;PYG;Guaraníes;;"2021-05-11 12:43:37"
389466-repsur-comercial-industrial-s-r-l-1;CO-30096-21-201283;"2021-07-09 08:06:56.34";389466;"Adquisición de Cubiertas y Cámaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513272000;PYG;Guaraníes;;"2021-05-25 14:13:35"
398258-repsur-comercial-industrial-s-r-l-1;CD-30117-21-200750;"2021-06-28 05:20:45.381";398258;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2021-06-23 12:18:19"
390438-repsur-comercial-industrial-s-r-l-1;CD-22007-21-201932;"2021-07-27 10:37:07.22";390438;"Adquisición de Repuestos y Accesorios para vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122897400;PYG;Guaraníes;;"2021-07-13 10:43:51"
406375-repsur-comercial-industrial-s-r-l-3;CD-30094-22-211812;"2022-04-04 16:42:16.021";406375;"Adquisición de Rastra Aradora y Motocultor para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69650000;PYG;Guaraníes;;"2022-03-15 11:45:19"
408852-repsur-comercial-industrial-s-r-l-1;CD-30094-22-213094;"2022-05-18 06:47:24.706";408852;"Adquisición de cubiertas y cámaras de aire para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176100000;PYG;Guaraníes;;"2022-05-11 10:28:49"
407775-repsur-comercial-industrial-s-r-l-1;CO-30094-22-215148;"2022-07-06 07:01:10.408";407775;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;;"2022-06-08 12:31:18"
407993-repsur-comercial-industrial-s-r-l-1;CO-22007-22-215664;"2022-07-18 11:34:11.233";407993;"ADQUISICION DE CUBIERTAS Y CÁMARAS PARA VEHICULOS DE LA INSTITUCION";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317890000;PYG;Guaraníes;;"2022-06-29 10:21:06"
425048-repsur-comercial-industrial-s-r-l-1;CD-30094-23-229555;"2023-07-24 18:47:53.025";425048;"Adquisición de enseres varios para los centros de participación vecinal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82800000;PYG;Guaraníes;;"2023-07-03 10:55:06"
432092-repsur-comercial-industrial-s-r-l-3;CD-28004-23-230007;"2023-08-04 11:56:48.257";432092;"Adquisición de Muebles y Enseres UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43880000;PYG;Guaraníes;;"2023-07-20 12:17:06"
425919-repsur-comercial-industrial-s-r-l-1;CO-22007-23-233858;"2023-11-20 14:07:34.756";425919;"Adquisición de Cámaras y Cubiertas para vehículos de la institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322150000;PYG;Guaraníes;;"2023-11-06 09:51:47"
435052-repsur-comercial-industrial-s-r-l-1;CD-30094-23-236178;"2023-12-12 14:13:07.935";435052;"Adquisicion de Camaras y Cubiertas para la Municipalidad de Encarnacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206000000;PYG;Guaraníes;;"2023-11-29 16:26:29"
