id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ax9gmpC1uCw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";5
gVuRmgIGIDI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";5
Wzk2btixhM8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";5
6I6RWYYB%2F%2B8%3D;44122101;"Gomas elasticas";"Gomas elasticas";4
jR980SPLKZI%3D;44122107;Grapas;Grapas;10
hZsO%2BwHnFRk%3D;44122107;Grapas;Grapas;15
uYILbM%2Fl0lI%3D;44122107;Grapas;Grapas;40
0ju0GV4NurM%3D;44121706;Lapiz;Lapiz;20
jR56SSBeEao%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";4
nPqvlcM3kBE%3D;44121802;"Liquido corrector";"Liquido corrector";6
D%2Fir32nnjzs%3D;44121708;Marcadores;Marcadores;14
ZpUGF3uUQ0I%3D;44121708;Marcadores;Marcadores;20
%2BcxKIhDqjdQ%3D;44121708;Marcadores;Marcadores;240
8litq27lhlw%3D;44121708;Marcadores;Marcadores;24
4vxdt7SR8kQ%3D;44121708;Marcadores;Marcadores;8
XmGDyXA%2BZok%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
NdnMu20tltc%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";60
V53INF4fF%2FY%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";4
KzJ6%2BmhMx%2FE%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
8TmxLLseLaA%3D;60121123;"Papel contac";"Papel contac";2
rRroPBWIbKY%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";200
GCEgKzy6CS8%3D;14111511;"Papel de hilo";"Papel de hilo";1000
cYZK4928IX0%3D;14121810;"Papeles carbon";"Papeles carbon";2
wLZ209c8DKk%3D;14121810;"Papeles carbon";"Papeles carbon";2
BNXbNA0XM0U%3D;14111508;"Papel para fax";"Papel para fax";70
R5YXxG%2B7ues%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
7EugbT1dcoc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
WDGiBla2ghY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
KnPeXDSHsA0%3D;44101716;Perforadoras;Perforadoras;40
HikbRKMIHGk%3D;44101716;Perforadoras;Perforadoras;2
5vrwiF0pXMs%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";6
f43pO%2FucPy4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
9DaTVFBv93k%3D;44111509;"Porta objetos ";"Porta objetos ";20
ay3oDHDiji4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
FVAVSoHq2RA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
HKSepvYgdwU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
sE2UQVAGydc%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";30
iEts9diM%2FyY%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";15
x6EvMAnBRTI%3D;44121624;Regla;Regla;60
rnMjjOWTxZQ%3D;44121619;Sacapuntas;Sacapuntas;4
Xr1O68H3YvA%3D;44122008;"Separadores ";"Separadores ";20
o2mp308rS8U%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";200
CsfPlkOK6Ek%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";200
5Gzrcrpn5jI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";250
KJIvu98zUK4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
Cxqs7h20hBg%3D;44121506;"Sobres estandar";"Sobres estandar";250
39EpkKkPtDg%3D;44121506;"Sobres estandar";"Sobres estandar";200
IQ4e3PUohEE%3D;44121506;"Sobres estandar";"Sobres estandar";300
U7rMtZeQ1Ug%3D;44111513;"Soportes para diarios o calendarios";"Soportes para diarios o calendarios";5
ep1HJ4axrEk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
3d6ELWFf36M%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
x0xVeH7q194%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
O5Y46bOV2q0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
BxYKgFuCc8w%3D;44111518;Tarjeteros;Tarjeteros;10
3x9hXbRYhgU%3D;44121618;Tijeras;Tijeras;20
uqMEC7YsPnw%3D;44121618;Tijeras;Tijeras;20
TNh72klftM4%3D;44121902;"Tinta ";"Tinta ";12
QNWEqxP0O30%3D;44121902;"Tinta ";"Tinta ";5
%2FYJSEMo%2B0fE%3D;44103103;Toner;Toner;4
AB1rU8p796k%3D;44103103;Toner;Toner;6
gkSUDgkRgvs%3D;44103103;Toner;Toner;6
DUqVoIZ5uxA%3D;44103103;Toner;Toner;12
DO2UkihMDoE%3D;44103103;Toner;Toner;16
A4K6xMSFL2k%3D;44103103;Toner;Toner;12
Zci5Efjd95M%3D;44103103;Toner;Toner;4
CsejGR%2BDHLo%3D;44103103;Toner;Toner;6
DNaHJj8shFk%3D;44103103;Toner;Toner;10
h9Q5zF57N6w%3D;44103103;Toner;Toner;6
5S2CSr47HBE%3D;44103103;Toner;Toner;10
WO5KKP6Xe20%3D;44103103;Toner;Toner;6
i27Jm0q%2Fmc8%3D;44103103;Toner;Toner;16
oib6pDEmH6o%3D;44103103;Toner;Toner;20
zp8eY6vYY9U%3D;44103103;Toner;Toner;4
ad5tdXhAtUk%3D;44103103;Toner;Toner;6
