id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XDT2DYgc0QQ%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 3525";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
glNyERGj2QA%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 3535";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QU843dlsfVc%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 3550";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pu4hFAyJ9rI%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 3650";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tXFEMlrB8HE%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 3820";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IyIEFx%2FMb40%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 3845";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Awcl9TpQNF8%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 3940";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3BQW%2FhkfNkI%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 5440";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
22JQofChudw%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet 5550";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GmFHr3OA%2F5s%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Photosmaster 6270";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
flUlavYQ6SI%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Photosmart 7260";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jqCpWdRSFRM%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 4L";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
919MVYzW41Y%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 5";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cA2L4Bi9%2BDs%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 6P";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M5ev5iIrIak%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 1015";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1nzFva3FT%2Bk%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 1100";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SGEmc1ikcAI%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 1150";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9IPKSR2WUPc%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 1300";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JEFze0ZnasA%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 2100";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wNO8nYnXjYg%3D;30;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Laser Xerox Phaser 3116";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yzBa5WqL8T8%3D;31;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Laser Xerox Phaser 3150";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aj0of6XBdCs%3D;32;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Laser Xerox Phaser 4150";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qHYuOZBEL0Q%3D;33;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 3895";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JtWLrzGgIvU%3D;34;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 4050";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c7aywismR%2BU%3D;35;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Laserjet 4200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S9T9%2FeslZ%2F4%3D;36;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Epson DFX 8000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Myr9KgtZbs0%3D;37;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Epson FX 1180";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q2waushNgbs%3D;38;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Epson FX 2180";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CNrE64mum9I%3D;39;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Lexmark Z617";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EOf8PegmL4I%3D;40;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Lexmark E242";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
veMLFAot0Dk%3D;41;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Lexmark E642N Laser";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7j%2FT66VmVmU%3D;42;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet D2660";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
