id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtk8l6HY8SvaeuUkiRTCm4Io;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017981;;206314;206314;PYG;Guaraníes;2014-01-22;159660
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmdjYur%2F0vrGM10osL%2BRB8k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016798;;75739;75739;PYG;Guaraníes;2014-01-21;159405
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlFN5ukGlG%2BJHpOJUxsNfPl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017978;;801035;801035;PYG;Guaraníes;2013-11-19;126402
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtk6IzBXn2GMiHJseJ1CyPTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017991;;119795;119795;PYG;Guaraníes;2013-11-19;126377
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmRV7j3TfpJX8b8K1M%2FS1lr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017683;;40334;40334;PYG;Guaraníes;2013-11-11;86146
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnrDwJcNjAAaUmbF9JxQtFj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017500;;1371071;1371071;PYG;Guaraníes;2013-11-08;86390
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnuyKTBmSsYQGXzATF9Fdeu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017642;;186348;186348;PYG;Guaraníes;2013-11-08;86159
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkhO4iumEtTrV2jN4VEY9qJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017694;;155290;155290;PYG;Guaraníes;2013-11-08;86629
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmX78gJRSqYesP4gqSVg1X5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017714;;1471190;1471190;PYG;Guaraníes;2013-11-08;86147
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnJxjXUOxkaLjZAwh8Mj0W1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017719;;2046103;2046103;PYG;Guaraníes;2013-11-08;86149
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmgL42HU%2BfSS306aWPSlWe%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017420;;962200;962200;PYG;Guaraníes;2013-11-05;86492
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtk9hbWGFuvQiYBRUnRzzz34;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017706;;22144;22144;PYG;Guaraníes;2013-11-05;86158
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtl69ZNCN0OWqDdYrAgY1jpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017419;;265200;265200;PYG;Guaraníes;2013-10-23;86437
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmM61uWFHwIZFMq0RerBNzW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017575;;164164;164164;PYG;Guaraníes;2013-10-23;86401
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmNgo8hz8KkzrJLDkfcR95I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017577;;6327;6327;PYG;Guaraníes;2013-10-23;86167
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmm9UbW%2FqHKxJwa5KBggl%2Bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017675;;188371;188371;PYG;Guaraníes;2013-10-23;86165
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlwC9x1ZCVw82vZ9KIk6EEb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017676;;108768;108768;PYG;Guaraníes;2013-10-23;86155
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtk5a4lIUm%2FJkOd3gz57ZGSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017677;;171707;171707;PYG;Guaraníes;2013-10-23;86508
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnsvsveNMUKUcg%2B0xMfpCG5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017678;;51406;51406;PYG;Guaraníes;2013-10-23;86512
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnig3y9ik94g8fHHfKUrHk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017679;;155252;155252;PYG;Guaraníes;2013-10-23;86163
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnjKZY91ue5pUoP4w0DeE6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017682;;64677;64677;PYG;Guaraníes;2013-10-23;86626
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnvf650y2g7w6VzNn85K8Bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017696;;28840;28840;PYG;Guaraníes;2013-10-23;86403
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtneIsMZKBc35SdjMPNqw1Ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017698;;37961;37961;PYG;Guaraníes;2013-10-23;86151
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnbH5SrQ7pirOUrpbu%2B8soz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017699;;104000;104000;PYG;Guaraníes;2013-10-23;86643
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmDHp8YaQAFAtb36JWVnaIY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017702;;59813;59813;PYG;Guaraníes;2013-10-23;86623
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlKVT1d8zTkMDAUUEUm2bHT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017707;;17748;17748;PYG;Guaraníes;2013-10-23;86394
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkZGiJW5zia2Bl15kYE6AbY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017708;;4745;4745;PYG;Guaraníes;2013-10-23;86398
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtktDHZ5V2vP8HW6FkBIG%2B0N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017709;;203816;203816;PYG;Guaraníes;2013-10-23;86374
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmbAoD0I30sPYZmxZ8kKVGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017711;;239764;239764;PYG;Guaraníes;2013-10-23;86383
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnKv66Wky%2FkDi81PitwyRj9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017715;;459658;459658;PYG;Guaraníes;2013-10-23;86427
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkdNzcVPD%2B6K8dVdzUCIFsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017718;;7881;7881;PYG;Guaraníes;2013-10-23;86156
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmryDxQay8%2FK8UFeGpXeq79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017720;;1698464;1698464;PYG;Guaraníes;2013-10-23;86161
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmzfZgTCWnvpcUFeGpXeq79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017722;;430897;430897;PYG;Guaraníes;2013-10-23;86161
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnGO7VIhPfgoY7Ey4hMFtEX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017725;;43925;43925;PYG;Guaraníes;2013-10-23;86157
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmZE4DMcwwecwu6hI6f%2FgFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017726;;196786;196786;PYG;Guaraníes;2013-10-23;86419
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkWvsR%2BnQbONRUn%2FjZrtua4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017739;;925835;925835;PYG;Guaraníes;2013-10-23;86439
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtk8Vs9ksY3d5HtqYJoGSyxs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017743;;325884;325884;PYG;Guaraníes;2013-10-23;86480
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkQ8HrnT7HXpmsaIHm4OVl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017744;;1029113;1029113;PYG;Guaraníes;2013-10-23;86417
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmbW9SK48qkrwCJhdriYTVx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017746;;44107;44107;PYG;Guaraníes;2013-10-23;86420
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlpaVL%2B0NGp4xuxbVVQWaWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017787;;102179;102179;PYG;Guaraníes;2013-10-23;86164
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnHTm1EkbhJSrQdUw%2FUKR9t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017789;;46670;46670;PYG;Guaraníes;2013-10-23;86411
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmWOBUa2%2BE8J8M2QdUC8g0A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017724;;164922;164922;PYG;Guaraníes;2013-10-15;108004
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmbmg5h%2BSpUkv8fEsVnLfqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017496;;334052;334052;PYG;Guaraníes;2013-10-09;74783
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnoPQuY38tMgj%2FPgqoHmHJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017499;;1199593;1199593;PYG;Guaraníes;2013-10-09;74823
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlSfNi1F9IA49712ZXlL4gU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017397;;384451;384451;PYG;Guaraníes;2013-09-27;64197
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlmoeSyAcnYn2bV4CRGhM7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017424;;179235;179235;PYG;Guaraníes;2013-09-27;63828
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkdch9GN%2BUaCAQOmgg64xQT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017398;;1250031;1250031;PYG;Guaraníes;2013-09-26;63855
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtljXUuSbS%2B9gfu8gf3ZHBVi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017399;;1163657;1163657;PYG;Guaraníes;2013-09-26;63911
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkwXCOzfD1fbH1cLD1No3us;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017422;;432575;432575;PYG;Guaraníes;2013-09-26;63810
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtnwHYT6DefiZoH8OQGYW5ek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017423;;81769;81769;PYG;Guaraníes;2013-09-26;64187
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlQbuHXgHCLoW%2BpEjrxHBqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017242;;135260;135260;PYG;Guaraníes;2013-06-18;46910
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtl%2FYXimyGs3Ix%2FbnuAmf6Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017243;;180702;180702;PYG;Guaraníes;2013-06-18;46719
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmsRwMG70s88HTybud%2B6I4Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016714;;137449;137449;PYG;Guaraníes;2013-05-31;46540
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmLh5BFsC37n9CZRsVnjJVJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016716;;198212;198212;PYG;Guaraníes;2013-05-31;45376
