id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YiHSUC43xwlg3mM07iELNw%3D%3D;14;90151802-052;"Provision de tarima";"Provision de tarima";792296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b0Gj6avv%2FgBg3mM07iELNw%3D%3D;15;90151802-002;"Provision de toldos";"Provision de toldos";891333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mvgawxvtUw9g3mM07iELNw%3D%3D;16;90151802-002;"Provision de toldos";"Provision de toldos";932513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kFWNrU4Knilg3mM07iELNw%3D%3D;17;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";2971;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S1xctp1NOplg3mM07iELNw%3D%3D;18;90151802-023;"Provision de tacho";"Provision de tacho";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fy4WssmDE85g3mM07iELNw%3D%3D;19;90151802-032;"Alquiler de escenario";"Alquiler de escenario";3466295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VqnDImpzTrRg3mM07iELNw%3D%3D;20;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";3625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BQy%2B3TPdmbRg3mM07iELNw%3D%3D;21;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos";198074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qapKtak1px9g3mM07iELNw%3D%3D;22;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";12938;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t%2BIGoC9%2BFEZg3mM07iELNw%3D%3D;23;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";2475925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NArCMQh26G1g3mM07iELNw%3D%3D;24;90151802-035;"Servicio de decoración";"Servicio de decoración";2426407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4EC9csTcjxhg3mM07iELNw%3D%3D;25;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";594222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ABpelqvnZ0pg3mM07iELNw%3D%3D;26;90151802-9971;"Provision de televisor LED";"Provision de televisor LED";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hvk0a9d7E%2Ftg3mM07iELNw%3D%3D;27;90151802-019;"Servicios de mozo ";"Servicios de mozo ";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
