id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68667;11;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias mensuales. Opción de Fax, ";"2022-05-05 09:00:13";"Solicitamos excluir o dejar como Opcional no requerido el requerimiento de Fax, considerando que la mayoría de los equipos en el mercado y en el segmento solicitado, ya no cuentan con esta función de manera estándar, la cual es reemplazada por el envío de correo electrónico desde el equipo, reduciendo de manera significativa los costos en papel, siendo el requerimiento de fax una función prácticamente obsoleta en la actualidad no siendo técnicamente indispensable, de mantenerse el requerimiento mencionado, la convocante estaría limitando la participación de posibles oferentes y diferentes marcas y modelos, además de limitar la posibilidad de la convocante de obtener los mejores precios de mercado, evitando establecer limitantes sin  justificación técnica.";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, el requerimiento de Fax esta como opcional. (Ver Addendum Nº 02)"
68668;12;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias mensuales, velocidad. ";"2022-05-05 09:00:27";"Páginas por minuto: carta: 50 ppm, legal: 30 ppm, doble carta: 25 ppm, de 8,5x11 pulgadas hasta 12x18 pulgadas: 25 ppm (solo impresión)

Solicitamos a la Convocante aclarar si serán aceptados equipos con Velocidad general de 50 ppm en carta o superior, teniendo en cuenta que generalmente estos equipos del porte solicitado poseen una velocidad de 50ppm o superior con esta velocidad en tamaño Carta, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para obtener excelentes tiempos de impresión, no afectando el rendimiento del equipo, solicitamos excluir los demás requerimientos de velocidades por cada tipo de documento, las mismas son características muy específicas que limitan la participación y generalmente están incluidas con equipos Ricoh o Kyocera, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para no ser aceptada esa mínima diferencia con respecto a lo solicitado.

";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aclara que las velocidades serán las siguientes: Páginas por minuto (como mínimo): carta: 50 ppm, legal: 30 ppm, doble carta: 25 ppm, de 8,5x11 pulgadas hasta 12x18 pulgadas: 25 ppm (solo impresión) (Ver Addendum Nº 02)"
68669;13;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, Tiempo de calentamiento. ";"2022-05-05 09:00:41";"Solicitan:
Tiempo de calentamiento: 35 segundos o menos (encendido)

Solicitamos a la Convocante que puedan ser aceptados equipos con Tiempo de calentamiento de 34 segundos o menos, teniendo en cuenta que generalmente estos equipos poseen dicho tiempo, el cual es una deferencia ínfima con relación a lo solicitado, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para obtener excelentes tiempos de impresión, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para no ser aceptada esa mínima diferencia con respecto a lo solicitado. 
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, favor remitirse al Pliego de Bases y Condiciones"
68670;14;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, Resolución. ";"2022-05-05 09:00:55";"Resolución/niveles de bits: 600x600 dpi; 9600x600 dpi; 1200x1200 dpi; 1200x600 dpi.

Solicitamos a la Convocante que puedan ser aceptados equipos con Resolución de impresión hasta 1200x1200 dpi, teniendo en cuenta que generalmente los equipos del porte solicitado poseen dicha resolución, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para obtener excelentes calidades de impresión, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para no ser aceptada esa mínima diferencia con respecto a lo solicitado. 

";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aceptarán equipos con Resolución/niveles de bits desde 600x600 dpi hasta 1200x1200 dpi. (Ver Addendum Nº 02)"
69005;15;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, Tamaños";"2022-05-12 21:47:57";"Solicitan:
-	Bandeja de salida de papel estándar: media carta, medidas entre 8/5x14 y 12x18 pulgadas; Hojas sueltas hasta 12x48 pulgadas.
-	Suministros de papel: Bandeja para 1 a 5.5x8.5 pulgadas a 8.5x 14 pulgadas (media carta a legal): bandeja para 2 a 5.5 pulgadas x 8.5 a 12 pulgadas x 18 pulgadas, tamaño personalizado; 5.5 x 8.5 pulgadas a 12x18 pulgadas, 8 8.5x11 pulgadas; MPT (bandeja múltiples); hasta 12x48 pulgadas hojas sueltas.

Solicitamos excluir o dejar como Opcionales no requeridos los tamaños 12x18 pulgadas y Hojas sueltas hasta 12x48 pulgadas solicitados en varios apartados de las especificaciones técnicas del ítem 2, siendo que estos tamaños no son propios de los equipos del porte solicitado, el tamaño 12x38 pulgadas corresponde a tabloides, la misma es de dimensiones mayores a oficio o legal, solo es utilizada para impresiones especiales de ciertos tipos de documentos no muy usuales. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para que indefectiblemente se deba solicitar el tamaño citado, en caso de no ser excluida, se solicita la aclaración de los documentos a ser impresos en esos tamaños, que justifiquen la inclusión de las medidas.

";sbe;2022-05-17;"Conforme al Informe de la Unidad Solicitante, se deja como opcional los siguientes tamaños: Medidas entre 8/5x14 y 12x18 pulgadas y hojas sueltas hasta 12 x 48 pulgadas. (Ver Addendum Nº 03)"
69006;16;"En el PBC, para el ítem 1 de Máquinas de 100 mil copias, Disco duro. ";"2022-05-12 21:48:40";"Solicitan:
Disco duro de 50 Gb (como mínimo)

Atendiendo a las especificaciones técnicas actualizadas a la adenda 2, el equipo finalmente solicitado es levemente de menor performance al inicialmente solicitado, por lo que solicitamos que el requerimiento de Disco duro de 50Gb pueda ser de carácter opcional, ya que los equipos del porte solicitado no incluyen disco duro, atendiendo a que generalmente no es necesario que el mismo disponga de esta característica para poseer un buen rendimiento y cubrir las necesidades de esta línea de equipos, así también, cabe destacar que no hay justificación técnica para mantener esta característica como requerida y con ella limitar la presentación de ofertas de equipos que pueden cumplir con todas las demás especificaciones técnicas.
";sbe;2022-05-17;"Conforme al Informe de la Unidad Solicitante, se deja como opcional el requerimiento de disco duro de 50 Gb. (Ver Addendum Nº 03)"
69007;17;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, Capacidades de papel. ";"2022-05-12 21:49:31";"Solicitan:
-	Fuentes de papel opcionales: Bandejas para 550 hojas como mínimo; bandejas de gran capacidad laterales y bandejas de alta capacidad.

Solicitamos a la convocante que el requerimiento de bandejas de gran capacidad laterales pueda ser excluido o de carácter opcional, atendiendo a que la mayoría de los equipos del porte solicitado no poseen bandejas laterales como se menciona, de mantenerse este requerimiento, solicitamos la aclaración correspondiente del motivo o justificación técnica para solicitar que sean laterales, esto limitaría la participación de marcas y modelos de equipos, además de favorecer a cierta marca, la consulta es cursada con la intención de dar oportunidad a potenciales oferentes.

";sbe;2022-05-17;"Conforme al Informe de la Unidad Solicitante, favor remitirse al Pliego de Bases y Condiciones."
69009;18;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, Capacidad total. ";"2022-05-12 21:50:24";"-	Capacidad de papel: Estándar: 650 hojas como mínimo.
-	Fuentes de papel estándar: Bandejas dobles para 500 hojas, MPT (bandeja multipropósito) para 100 hojas como mínimo

Solicitamos aclarar si la capacidad de 650 hojas solicitada se refiere a la capacidad total de entrada de papel (bandeja de entrada + multipropósito), de ser así existiría una discrepancia con lo requerido en otro punto de las especificaciones donde solicitan Bandejas dobles para 500 hojas, MPT (bandeja multipropósito) para 100 hojas como mínimo, solicitamos aclarar los puntos de bandejas y capacidades. Así también solicitamos puedan ser aceptadas de la siguiente manera:
-	1 Bandeja de entrada de 500 hojas o superior
-	1 Bandeja Multipropósito de 100 hojas o superior
-	Capacidad total de entrada de 600 hojas (Entrada + Multiproposito)
También solicitamos excluír el requerimiento de bandeja doble de 500 hojas, ya que como lo solicitamos anteriormente, generalmente es suficiente capacidad 1 bandeja de entrada de 500 hojas o superior y 1 bandeja multipropósito de 100 hojas o superior.

De manera a aclarar más estos puntos y dar más oportunidad a posibles oferentes, ya que actualmente podría causar posibles confusiones.
";sbe;2022-05-17;"Conforme al Informe de la Unidad Solicitante, se refiere a la capacidad de cada bandeja. Favor remitirse al Pliego de Bases y Condiciones."
69010;19;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, Procesador";"2022-05-12 21:51:21";"
Controlador estándar: Dual core/1.2 Ghz

Solicitamos que puedan ser aceptados equipos con procesador(controlador estándar) Dual core/800MHz, atendiendo a que existen equipos con procesadores de frecuencia 800 Mhz que pueden cumplir con las demás especificaciones técnicas y satisfacer las necesidades de la convocante con el procesador mencionado el cual es recomendado para equipos del porte solicitado, de manera a no limitar la participación de potenciales oferentes.
";sbe;2022-05-17;"Conforme al Informe de la Unidad Solicitante, se aclara que se aceptarán equipos con: Controlador estándar: Dual Core/800 Mhz o superior. (Ver Addendum Nº 03)"
69011;20;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, Compatibilidad.";"2022-05-12 21:51:55";"Compatibilidad con SO: HP-UX (LPR)

Solicitamos que el requerimiento de compatibilidad con HP-UX (LPR) pueda ser excluido o de carácter opcional, teniendo en cuenta que no es un SO comúnmente utilizado, dicho requerimiento es altamente limitativo para la participación de marcas y modelos de equipos, favoreciendo a cierta marca, además de no haber justificación técnica válida para sostener el requerimiento, la consulta es cursada con la intención de dar oportunidad a potenciales oferentes.
";sbe;2022-05-17;"Conforme al Informe de la Unidad Solicitante, se aclara que se aceptarán equipos con: Compatibilidad con SO: HP-UX (LPR) Opcional. (Ver Addendum Nº 03)"
69012;21;"En el PBC, para el ítem 2 de Máquinas de 120 mil copias, velocidades";"2022-05-12 21:52:35";"Páginas por minuto: carta: 50 ppm, legal: 30 ppm, doble carta: 25 ppm, de 8,5x11 pulgadas hasta 12x18 pulgadas: 25 ppm (solo impresión)
Solicitamos a la Convocante que puedan ser aceptados equipos con Velocidad general de 50 ppm o superior, teniendo en cuenta que la mayoría de los equipos del porte solicitado poseen una velocidad de 50ppm o superior, determinados por el fabricante en la velocidad en tamaño Carta, siendo esta la forma utilizada por la mayoría de los fabricantes de renombre, determinando así la velocidad del equipo con la referencia al tamaño carta, lo que no significa que sea inferior a lo requerido o que no cubra las necesidades, expresar velocidades por cada tamaño de hoja es prácticamente irrelevante y solo ocasionaría una limitante o posible confusión de criterios, de mantenerse el requerimiento. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para no ser aceptada esa mínima diferencia con respecto a lo solicitado.
";sbe;2022-05-17;"Conforme al Informe de la Unidad Solicitante, favor remitirse al Pliego de Bases y Condiciones."
