slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364630-cesar-hermes-bogado-sosa-1;CD-30123-19-172165;"2019-06-03 16:06:02.459";364630;"CONSTRUCCION TIPO EMPEDRADO CAMINO A SAN BUENAVENTURA FRENTE A ESC. BAS. Nº2877 TTE. VICENTE ALCARAZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2019-05-23 17:26:35"
364603-cesar-hermes-bogado-sosa-1;CD-30123-19-172488;"2019-06-10 15:52:41.372";364603;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CENTRO URBANO DE SAN BUENAVENTURA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99900000;PYG;Guaraníes;;"2019-06-03 16:44:35"
368597-cesar-hermes-bogado-sosa-1;CD-30123-19-179311;"2019-10-21 15:17:22.767";368597;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN JOSE OBRERO -FRENTE AL CLUB CENTRAL - ITAPUA POTY CENTRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2019-10-14 16:42:54"
369548-cesar-hermes-bogado-sosa-1;CD-30123-19-179312;"2019-10-21 15:20:04.592";369548;"CONSTRUCCION DE EMPEDADO SOBRE EL ACCESO PRINCIPAL ITAPUA POTY SAN BUENAVENTURA BARRIO LINEA ENCARNACENA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112149000;PYG;Guaraníes;;"2019-10-14 16:45:00"
369547-cesar-hermes-bogado-sosa-1;CD-30123-19-181980;"2019-11-30 09:47:58.219";369547;"CONSTRUCCION DE EMPEDRADO SOBRE EL SOBRE EL ACCESO PRINCIPAL ARROYO CLARO 1RA LÍNEA EN EL CERRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125500000;PYG;Guaraníes;;"2019-11-14 16:50:46"
374601-cesar-hermes-bogado-sosa-1;CD-30123-20-186498;"2020-02-21 15:37:24.04";374601;"CONSTRUCCION DE EMPEDRADO CAMINO AL CLUB CENTRAL Y CALLE LUIS ALBERTO DEL PARANA Y GRAL. EUGENIO A. GARAY CENTRO URBANO.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142287372;PYG;Guaraníes;;"2020-02-12 07:29:19"
374574-cesar-hermes-bogado-sosa-1;CD-30123-20-186574;"2020-02-25 16:22:10.047";374574;"CONSTRUCCION DE EMPEDRADO SOBE LA CALLE FRENTE A LA ESC. BAS. Nº 2880 SAGRADO CORAZON DE JESUS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128475000;PYG;Guaraníes;;"2020-02-13 16:08:27"
375526-cesar-hermes-bogado-sosa-1;CD-30123-20-187254;"2020-03-19 10:15:00.791";375526;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO RAMAL SAN LORENZO - VARANA Y EN GUAYAIBI. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2020-03-05 14:24:23"
375524-cesar-hermes-bogado-sosa-1;CD-30123-20-188787;"2020-06-02 10:32:01.767";375524;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO A CAMPO SANTO Y CABECERA CON ALCANTARILLADO. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165500000;PYG;Guaraníes;;"2020-03-18 22:08:02"
375596-cesar-hermes-bogado-sosa;"Pendiente de Emisión";"Pendiente de Emisión";375596;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE ACCESO A ESC. BAS. Nº 7256 AUGUSTO TOA BASTOS, CALLE FRENTE ESC. BAS. Nº 2880 SAGRADO CORAZON DE JESUS SEGUNDO TRAMO, CALLE ACCESO A COL. SAN MIGUEL. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145215000;PYG;Guaraníes;;"2020-06-01 17:42:43"
383829-cesar-hermes-bogado-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";383829;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE ACCESO - ESC. BAS. N° 2114 GRAL BERNARDINO CABALLERO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41142500;PYG;Guaraníes;;"2020-09-02 13:58:51"
386378-cesar-hermes-bogado-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";386378;"CONSTRUCCION DE EMPEDRADO EN CALLE ACCESO A PIRAPO I Y KATUPYRY KM 70 PRIMERA LINEA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116042018;PYG;Guaraníes;;"2020-12-10 22:38:38"
404535-cesar-hermes-bogado-sosa-1;CD-30123-22-214205;"2022-06-14 15:28:48.709";404535;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO AL CAMPO SANTO - ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39276500;PYG;Guaraníes;;"2022-03-07 15:16:08"
404532-cesar-hermes-bogado-sosa-1;CD-30123-22-214042;"2022-06-09 16:22:33.376";404532;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO BARRIO SAN PEDO Y SAN PABLO KM 45 ITAPUA POTY -AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124208200;PYG;Guaraníes;;"2022-03-16 16:40:50"
413140-cesar-hermes-bogado-sosa-1;CD-30123-22-221711;"2022-11-29 07:48:01.716";413140;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA- CALLES EMILIANO R. FERNANDEZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54856513;PYG;Guaraníes;;"2022-06-09 10:07:05"
413141-cesar-hermes-bogado-sosa-1;CD-30123-22-221269;"2022-11-23 08:45:41.792";413141;"CONSTRUCCION DE EMPEDRADO SOBRE ACCESO PRINCIPAL CRUCE LORITO - LOTE 2";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128800684;PYG;Guaraníes;;"2022-06-09 10:53:13"
413468-cesar-hermes-bogado-sosa-1;CD-30123-22-216567;"2022-08-09 16:57:15.985";413468;"CONSTRUCCION DE EMPEDRADO EN CALLE RAMAL EN SAN BUENAVENTURA CONTINUACIÓN DE ARROYO PIRAPO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100883013;PYG;Guaraníes;;"2022-08-02 11:18:37"
404541-cesar-hermes-bogado-sosa-1;CD-30123-22-216565;"2022-08-09 16:52:10.082";404541;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO A CONTINUACION AVDA. SAN BUENAVENTURA - AD REFERENDUM PRESUPUESTO 2022.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169370154;PYG;Guaraníes;;"2022-08-02 11:20:47"
413467-cesar-hermes-bogado-sosa-1;CD-30123-22-222879;"2022-12-09 07:43:37.68";413467;"CONSTRUCCION DE EMPEDRADO EN BARRIO RAMAL SAN LORENZO - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124851691;PYG;Guaraníes;;"2022-08-20 11:35:00"
413514-cesar-hermes-bogado-sosa-1;CD-30123-22-223693;"2022-12-13 08:39:57.83";413514;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA - CALLE JOVENES POR LA DEMOCRACIA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159037447;PYG;Guaraníes;;"2022-09-16 14:34:41"
416915-cesar-hermes-bogado-sosa-1;CD-30123-22-220907;"2022-11-17 16:32:13.837";416915;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CABECERA Y ENTUBADO LOTE 1 SOBRE ACCESO PRINCIPAL CRUCE LORITO - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60690857;PYG;Guaraníes;;"2022-10-04 12:59:32"
419832-cesar-hermes-bogado-sosa-1;CD-30123-22-222876;"2022-12-09 07:32:47.35";419832;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN GUAYAIBI Km 45 Cruce Inga y CENTRO URBANO Km 60 - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179666771;PYG;Guaraníes;;"2022-11-03 11:55:32"
420655-cesar-hermes-bogado-sosa-1;CD-30123-22-221960;"2022-12-01 09:46:14.821";420655;"CONSTRUCCION DE EMPEDRADO EN EL TRAMO CENTRO URBANO KM. 49 ACCESO ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65585977;PYG;Guaraníes;;"2022-11-11 15:06:44"
425082-cesar-hermes-bogado-sosa-1;CD-30123-23-227693;"2023-06-03 08:56:29.264";425082;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO EN GRAL. EUGENIO A. GARAY - CAMINO AL CLUB CENTRAL - ITAPUA POTY CENTRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156777600;PYG;Guaraníes;;"2023-05-17 14:29:53"
433257-cesar-hermes-bogado-sosa-1;CD-30123-23-232246;"2023-10-11 21:21:00.112";433257;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE ACCESO PRINCIPAL A PIRAPOI CONTINUACIÓN DE AVENIDA. Primera Linea Centro.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122979267;PYG;Guaraníes;;"2023-08-17 15:53:58"
433387-cesar-hermes-bogado-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";433387;"CD 16/23 Construcción de Ripio ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148688178;PYG;Guaraníes;;"2023-09-21 18:17:37"
431859-cesar-hermes-bogado-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";431859;"LCO 07/23 Construcción de Empedrado en Acceso a Instituciones Educativas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306083725;PYG;Guaraníes;;"2023-11-09 09:22:40"
434813-cesar-hermes-bogado-sosa-1;CD-30123-23-236618;"2023-12-13 19:05:52.57";434813;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN TRAMO CENTRO URBANO KM. 49 ACCESO ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR, CAMINO ACCESO A ESC. BAS. 2881 Y COLEGIO NACIONAL ENCARNACIÓN RIO DE VERGARA: Y TRAMO CENTRO URBANO SAN BUENAVENTURA- CALLES EMILIANO R. FERNANDEZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184452730;PYG;Guaraníes;;"2023-11-13 15:34:06"
432147-cesar-hermes-bogado-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";432147;"CONSTRUCCION DE EMPEDRADO CAMINO AL CAMPO SANTO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143628564;PYG;Guaraníes;;"2023-11-22 10:14:01"
432925-cesar-hermes-bogado-sosa-1;CD-30123-23-236617;"2023-12-13 18:59:12.293";432925;"CONTRUCCION DE EMPEDRADO EN BARRIO PIROY ? FRENTE A LA CAPILLA PERPETUO SOCORRO - ITAPÚA POTY.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134055373;PYG;Guaraníes;;"2023-12-04 17:32:39"
