slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363962-construccion-vivero-municipal-san-buenaventura-1;363962;"CONSTRUCCION DE VIVERO MUNICIPAL EN SAN BUENAVENTURA. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-17 17:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
364346-construccion-empedrado-tramo-acceso-centro-urbano-calles-gral-eugenio-a-garay-juan-1;364346;"CONSTRUCCION DE EMPEDRADO EN TRAMO ACCESO AL CENTRO URBANO CALLES GRAL. EUGENIO A. GARAY Y JUAN E. OLEARY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 17:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97596400
364627-construccion-pavimento-tipo-empedrado-acceso-principal-itapua-poty-san-buenaventura-1;364627;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE EL ACCESO PRINCIPAL - ITAPUA POTY SAN BUENAVENTURA - BARRIO SAN MIGUEL ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 17:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151962175
364630-construccion-tipo-empedrado-camino-san-buenaventura-frente-esc-bas-n-2877-tte-vicent-1;364630;"CONSTRUCCION TIPO EMPEDRADO CAMINO A SAN BUENAVENTURA FRENTE A ESC. BAS. Nº2877 TTE. VICENTE ALCARAZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 17:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156030000
364603-construccion-pavimento-tipo-empedrado-centro-urbano-san-buenaventura-1;364603;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CENTRO URBANO DE SAN BUENAVENTURA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-03 16:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
368597-construccion-empedrado-barrio-san-jose-obrero-frente-club-central-itapua-poty-centro-1;368597;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN JOSE OBRERO -FRENTE AL CLUB CENTRAL - ITAPUA POTY CENTRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-14 16:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
369548-construccion-empedado-acceso-principal-itapua-poty-san-buenaventura-barrio-linea-enc-1;369548;"CONSTRUCCION DE EMPEDADO SOBRE EL ACCESO PRINCIPAL ITAPUA POTY SAN BUENAVENTURA BARRIO LINEA ENCARNACENA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-14 16:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112149970
369547-construccion-empedrado-sobre-acceso-principal-arroyo-claro-1ra-linea-cerro-1;369547;"CONSTRUCCION DE EMPEDRADO SOBRE EL SOBRE EL ACCESO PRINCIPAL ARROYO CLARO 1RA LÍNEA EN EL CERRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-14 16:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125500000
370509-lco-07-2019-construccion-empedrado-calle-principal-b-empedrado-existente-recursos-ro-1;370509;"LCO 07/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B Desde Empedrado Existente. RECURSOS ROYALTYES PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481528000
369175-lco-06-2019-construccion-empedrado-calle-principal-b-frente-esc-bas-n-2-539-divina-1;369175;"LCO 06/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B frente a la Esc. Bás. Nº 2.539 ""Divina Esperanza""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 17:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226000000
374601-construccion-empedrado-camino-club-central-calle-luis-alberto-parana-gral-eugenio-a-1;374601;"CONSTRUCCION DE EMPEDRADO CAMINO AL CLUB CENTRAL Y CALLE LUIS ALBERTO DEL PARANA Y GRAL. EUGENIO A. GARAY CENTRO URBANO.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-12 07:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142287372
374574-construccion-empedrado-sobe-calle-frente-esc-bas-n-2880-sagrado-corazon-jesus-1;374574;"CONSTRUCCION DE EMPEDRADO SOBE LA CALLE FRENTE A LA ESC. BAS. Nº 2880 SAGRADO CORAZON DE JESUS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-13 16:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128475000
375526-construccion-pavimento-tipo-empedrado-camino-ramal-san-lorenzo-varana-guayaibi-1;375526;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO RAMAL SAN LORENZO - VARANA Y EN GUAYAIBI. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-05 14:24:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152000000
375524-construccion-pavimento-tipo-empedrado-camino-campo-santo-cabecera-alcantarillado-1;375524;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO A CAMPO SANTO Y CABECERA CON ALCANTARILLADO. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-18 22:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165500000
375596-construccion-empedrado-calle-acceso-esc-bas-n-7256-augusto-toa-bastos-calle-frente-1;375596;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE ACCESO A ESC. BAS. Nº 7256 AUGUSTO TOA BASTOS, CALLE FRENTE ESC. BAS. Nº 2880 SAGRADO CORAZON DE JESUS SEGUNDO TRAMO, CALLE ACCESO A COL. SAN MIGUEL. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-01 17:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145507200
383829-pavimento-tipo-empedrado-calle-acceso-esc-bas-n-2114-gral-bernardino-caballero-1;383829;"PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE ACCESO - ESC. BAS. N° 2114 GRAL BERNARDINO CABALLERO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-02 13:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41252500
386378-construccion-empedrado-calle-acceso-pirapo-i-katupyry-km-70-primera-linea-1;386378;"CONSTRUCCION DE EMPEDRADO EN CALLE ACCESO A PIRAPO I Y KATUPYRY KM 70 PRIMERA LINEA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 22:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116359034
404535-construccion-pavimento-tipo-empedrado-camino-campo-santo-itapua-poty-ad-referendum-1;404535;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO AL CAMPO SANTO - ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-07 15:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40776964
404532-construccion-pavimento-tipo-empedrado-barrio-san-pedo-san-pablo-km-45-itapua-poty-ad-1;404532;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO BARRIO SAN PEDO Y SAN PABLO KM 45 ITAPUA POTY -AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-16 16:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124938787
413140-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calles-emiliano-r-fernan-1;413140;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA- CALLES EMILIANO R. FERNANDEZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-09 10:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54930763
413141-construccion-empedrado-acceso-principal-cruce-lorito-lote-2-1;413141;"CONSTRUCCION DE EMPEDRADO SOBRE ACCESO PRINCIPAL CRUCE LORITO - LOTE 2";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-09 10:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128800684
413468-construccion-empedrado-calle-ramal-san-buenaventura-continuacion-arroyo-pirapo-1;413468;"CONSTRUCCION DE EMPEDRADO EN CALLE RAMAL EN SAN BUENAVENTURA CONTINUACIÓN DE ARROYO PIRAPO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-02 11:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100883012.6
404541-construccion-pavimento-tipo-empedrado-continuacion-avda-san-buenaventura-ad-referend-1;404541;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO A CONTINUACION AVDA. SAN BUENAVENTURA - AD REFERENDUM PRESUPUESTO 2022.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-02 11:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170400986
413467-construccion-empedrado-barrio-ramal-san-lorenzo-itapua-poty-1;413467;"CONSTRUCCION DE EMPEDRADO EN BARRIO RAMAL SAN LORENZO - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-20 11:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124851691
413514-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calle-jovenes-democracia-1;413514;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA - CALLE JOVENES POR LA DEMOCRACIA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 14:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159273347
416915-construccion-pavimento-tipo-empedrado-cabecera-entubado-lote-1-acceso-principal-cruc-1;416915;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CABECERA Y ENTUBADO LOTE 1 SOBRE ACCESO PRINCIPAL CRUCE LORITO - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-04 12:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65966709.8
419832-construccion-pavimento-tipo-empedrado-guayaibi-km-45-cruce-inga-centro-urbano-km-60-1;419832;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN GUAYAIBI Km 45 Cruce Inga y CENTRO URBANO Km 60 - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-03 11:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179666770
418290-construccion-muralla-rejas-perimetral-col-nac-dr-blas-garay-1;418290;"CONSTRUCCIÓN DE MURALLA CON REJAS PERIMETRAL en el COL. NAC. DR. BLAS GARAY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-03 12:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329945870.44
420655-construccion-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-gral-patricio-1;420655;"CONSTRUCCION DE EMPEDRADO EN EL TRAMO CENTRO URBANO KM. 49 ACCESO ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 15:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65585977
420361-construccion-aulas-instituciones-educativas-escuela-n-2508-arq-tomas-romero-pereira-1;420361;"""CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS ESCUELA N°2508 ARQ. TOMAS ROMERO PEREIRA Y COLEGIO NACIONAL SAN ROQUE"" EMA.- AD-REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-02-20 08:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1718907679
425082-construccion-pavimento-tipo-empedrado-gral-eugenio-a-garay-camino-club-central-itapu-1;425082;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO EN GRAL. EUGENIO A. GARAY - CAMINO AL CLUB CENTRAL - ITAPUA POTY CENTRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-17 14:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184747959
433257-construccion-pavimento-tipo-empedrado-calle-acceso-principal-pirapoi-continuacion-av-1;433257;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE ACCESO PRINCIPAL A PIRAPOI CONTINUACIÓN DE AVENIDA. Primera Linea Centro.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-17 15:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119867707.2
433398-construccion-pavimento-tipo-entoscado-ripio-tramo-calle-salida-pirapo-asfalto-cruce-1;433398;"Construcción de Pavimento Tipo Entoscado (Ripio) TRAMO: CALLE SALIDA A PIRAPO DESDE EL ASFALTO HASTA CRUCE DEL BARRIO BONITO y TRAMO: CALLE SALIDA A EDELIRA KM 58 DESDE EL CAMPO SANTO HASTA EL ASFALTO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-28 11:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185993056.25
433387-cd-16-23-construccion-ripio-1;433387;"CD 16/23 Construcción de Ripio ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 18:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185860221
432765-construccion-pavimiento-tipo-empedrado-cordon-hormigon-cercanias-escuela-basica-n-61-1;432765;"CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN CERCANIAS A LA ESCUELA BASICA N° 6129 SAN JUAN Y CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON FRENTE AL COLEGIO ÑEMITY RENDA Y CERCANIAS A LA ESCUELA BASICA 2609 JULIO AFARA PAIVA DEL DISTRITO T.R.P.PROCESO PLURIANUAL AÑO 2023-2024 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-09 17:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355762681
431859-lco-07-23-construccion-empedrado-acceso-instituciones-educativas-1;431859;"LCO 07/23 Construcción de Empedrado en Acceso a Instituciones Educativas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 09:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389822596
434813-construccion-pavimento-tipo-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-1;434813;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN TRAMO CENTRO URBANO KM. 49 ACCESO ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR, CAMINO ACCESO A ESC. BAS. 2881 Y COLEGIO NACIONAL ENCARNACIÓN RIO DE VERGARA: Y TRAMO CENTRO URBANO SAN BUENAVENTURA- CALLES EMILIANO R. FERNANDEZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 15:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184452730
432147-construccion-empedrado-camino-campo-santo-itapua-poty-1;432147;"CONSTRUCCION DE EMPEDRADO CAMINO AL CAMPO SANTO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 10:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139651196
436542-construccion-empedrado-pirapo-1;436542;"CONSTRUCCION DE EMPEDRADO EN PIRAPO";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 15:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192693303.15
