id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fJGQrkJQlRFg3mM07iELNw%3D%3D;11;39121602-009;"Llave termomagnetica";"LLAVE TERMO MAGNÉTICA DE 20 AMP CON RIELERA";7500;_NO_APLICA_;10.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsYDWMLHOLlg3mM07iELNw%3D%3D;12;39121015-001;Reactor;"REACTANCIA DE 40 W";11000;_NO_APLICA_;15.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B1ANLUxCS2dg3mM07iELNw%3D%3D;13;39121015-001;Reactor;"REACTANCIA DE 20 W";8500;_NO_APLICA_;15.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1XvrDPBfgxg3mM07iELNw%3D%3D;14;32141107-002;"Zocalo para tubo largo";"ZOCALOS POR PARES ";4200;_NO_APLICA_;30.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLmIYAB%2BbrRg3mM07iELNw%3D%3D;15;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AISLADORA GRANDE";24500;_NO_APLICA_;15.000000000000;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RAjDgrDRmXpg3mM07iELNw%3D%3D;16;26121635-006;"Cable multifilar";"CABLES MULTIFILAR DE 2 MM2, ROLLO DE 100M";207000;_NO_APLICA_;3.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NxtOAr95K0hg3mM07iELNw%3D%3D;17;26121635-006;"Cable multifilar";"CABLES MULTIFILAR DE 4 MM2, ROLLO DE 100M";338000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1014000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nyGUpvpLOVg3mM07iELNw%3D%3D;18;31162904-001;"Grapa de cable metalico";"GRAMPAS PARA CABLES N° 10 POR CAJA";8500;_NO_APLICA_;5.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPFoknmA%2F6xg3mM07iELNw%3D%3D;19;31162904-001;"Grapa de cable metalico";"GRAMPAS PARA CABLES N° 5 POR CAJA";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HXPthLWCbAJg3mM07iELNw%3D%3D;20;39101601-002;"Foco económico";"FOCO ECONOMICO DE 45 W";20000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NhvDE2KMWJBg3mM07iELNw%3D%3D;21;39101601-002;"Foco económico";"FOCO ECONOMICO DE 20 W";17000;_NO_APLICA_;50.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gy6qHiLBvttg3mM07iELNw%3D%3D;22;39101601-002;"Foco económico";"FOCO ECONOMICO DE 26 W";18000;_NO_APLICA_;30.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6MxpRcESdhg3mM07iELNw%3D%3D;23;39111812-001;"Llave de luz con punto y toma";"LLAVE DE 1 PUNTO Y TOMA DE EMBUTIR";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0eb3fxW0Edg3mM07iELNw%3D%3D;24;39111812-001;"Llave de luz con punto y toma";"LLAVE DE 2 PUNTO DE EMBUTIR";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4GrBmDl2cxg3mM07iELNw%3D%3D;25;39111812-001;"Llave de luz con punto y toma";"LLAVE DE 2 PUNTO Y TOMA DE EMBUTIR";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FctyVK0cQSJg3mM07iELNw%3D%3D;26;39121205-001;"Canaleta plastica ";"CANALETAS PARA CABLES ADHESIVAS 1 1/2 X 2M";4100;_NO_APLICA_;30.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4npvmcjrf29g3mM07iELNw%3D%3D;27;39121205-001;"Canaleta plastica ";"CANALETAS PARA CABLES ADHESIVAS 4 M";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVNz%2Fc5Z6m5g3mM07iELNw%3D%3D;28;39121602-007;"Llave termomagnética trifasica";"LLAVE TRIFASICA DE 22 AMP.";95000;_NO_APLICA_;5.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxv4sqeXt2Fg3mM07iELNw%3D%3D;29;39121602-007;"Llave termomagnética trifasica";"LLAVE TRIFASICA DE 50 AMP.";135000;_NO_APLICA_;5.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wDnEGs6e6Bpg3mM07iELNw%3D%3D;30;39121014-001;"Banco de Condensadores";"CAPACITORES DE 35 MF";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VDydFJ5Ta9tg3mM07iELNw%3D%3D;31;39121014-001;"Banco de Condensadores";"CAPACITORES DE 45 MF";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJTbHe%2BnqxFg3mM07iELNw%3D%3D;32;39111501-002;"Arrancador para fluorescente";ARRANCADORES;4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DGXa3N12a0Rg3mM07iELNw%3D%3D;33;26111703-005;"Bateria para maquinaria pesada";"BATERIA PARA TRACTOR CORTA CESPED DE 35 AMP";310000;_NO_APLICA_;2.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkGx0rD1iO5g3mM07iELNw%3D%3D;34;32141107-008;"Zocalo aereo para tubo fluorescente";"ZOCALOS AEREO";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7K0rFC1UJlg3mM07iELNw%3D%3D;35;39111803-001;Portalampara;"BASE DE METAL PARA FLUORECENTE DE 40 W.";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zsa35dWqeU5g3mM07iELNw%3D%3D;36;39111803-001;Portalampara;"BASE DE METAL PARA FLUORECENTE DE 20 W.";20000;_NO_APLICA_;15.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phAzpRRwss1g3mM07iELNw%3D%3D;37;39121402-005;"Ficha hembra";"FICHAS HEMBRAS";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A2g4hSgbpitg3mM07iELNw%3D%3D;38;39121402-004;"Ficha macho";"FICHAS MACHOS";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXCKdMiN3k5g3mM07iELNw%3D%3D;39;39121402-001;"Enchufe triple";"FICHAS TRIPLES";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjI2JFxlm3xg3mM07iELNw%3D%3D;40;26111703-003;"Bateria para camioneta ";"BATERIA 90 AMP. - 12 V";471000;_NO_APLICA_;2.000000000000;_NO_APLICA_;942000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPG1sUBs8OBg3mM07iELNw%3D%3D;41;39111803-001;Portalampara;"PORTA FOCO DE PARED";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLVjW%2BTxi4Fg3mM07iELNw%3D%3D;42;39111803-001;Portalampara;"PORTA FOCO COLGANTE";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
