slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266106-mario-ruben-insfran-aquino-1;CD-30162-13-83084;"2013-12-19 08:20:35.878399";266106;"Remodelación de Capilla y Construcción de Cercado Perimetral";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103551000;PYG;Guaraníes;;"2013-12-11 09:44:35"
277101-mario-ruben-insfran-aquino-1;CD-30165-14-87168;"2014-05-09 10:18:40.554779";277101;"Refacciones de dependencia municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30386400;PYG;Guaraníes;;"2014-05-02 09:37:00"
274225-mario-ruben-insfran-aquino-1;CD-30165-14-88878;"2014-06-18 12:12:10.343261";274225;"Cambio de Techo y Pintura de un aula en la Esc. Alfa y Omega";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27850000;PYG;Guaraníes;;"2014-05-30 12:49:55"
277707-mario-ruben-insfran-aquino-1;CD-30162-14-89803;"2014-07-03 10:51:27.541496";277707;"Refacción del Local de la Junta Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59700000;PYG;Guaraníes;;"2014-06-02 15:03:48"
268660-mario-ruben-insfran-aquino-3;CD-28002-14-91871;"2014-08-11 14:51:17.185039";268660;"20 - Construcción y Servicios Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46064200;PYG;Guaraníes;;"2014-06-26 11:43:13"
278911-mario-ruben-insfran-aquino-1;CD-30165-14-91699;"2014-08-07 14:38:10.372842";278911;"Construcción de Empedrado y capilla para cuerpo presente en el cementerio de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109414400;PYG;Guaraníes;;"2014-07-15 09:18:02"
280475-mario-ruben-insfran-aquino-1;CD-30163-14-92982;"2014-09-02 08:47:01.652312";280475;"Construccion de Muralla en la Escuela San Roque";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44791900;PYG;Guaraníes;;"2014-08-29 15:15:16"
279365-mario-ruben-insfran-aquino-1;CD-30165-14-93485;"2014-09-12 11:24:02.608565";279365;"Construcción de Tinglado en la Esc. Básica Nº 4402 Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31510000;PYG;Guaraníes;;"2014-09-04 08:36:53"
279861-mario-ruben-insfran-aquino-1;CD-30163-14-94788;"2014-10-02 14:24:09.463328";279861;"Construcción de Baño en Esc. Bás. Nº 4109 Inmaculada Concepción";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200000;PYG;Guaraníes;;"2014-09-09 09:48:42"
278412-mario-ruben-insfran-aquino-1;CO-30166-14-94279;"2014-09-25 14:55:05.106409";278412;"CAMBIO Y REPARACION DE TECHO EN LA ESCUELA Y COLEGIO NACIONAL Nº 1661 CARLOS ANTONIO LOPEZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225959000;PYG;Guaraníes;;"2014-09-22 08:43:22"
281167-mario-ruben-insfran-aquino-1;CD-30241-14-94729;"2014-10-01 12:25:39.603692";281167;"Construcción Escuela B. Nº 1318 y Escuela B. Nº 3822";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139798000;PYG;Guaraníes;;"2014-09-30 08:09:31"
279490-mario-ruben-insfran-aquino-1;CD-30245-14-95040;"2014-10-07 14:32:29.333684";279490;"Construcción de Aula Esc. Básica ¨Tte. Nicanor Pampliega""";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99595350;PYG;Guaraníes;;"2014-10-01 08:50:19"
279851-mario-ruben-insfran-aquino-1;CD-30245-14-95041;"2014-10-07 14:33:09.342683";279851;"Construcción Aula Escuela Virgen de Fátima";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119450000;PYG;Guaraníes;;"2014-10-01 09:49:28"
280369-mario-ruben-insfran-aquino-1;CD-30245-14-96396;"2014-10-28 14:17:51.629349";280369;"Construcción de Baños Escuela 5513 San Blás";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-10-07 08:54:50"
279136-mario-ruben-insfran-aquino-1;CD-30165-14-95415;"2014-10-13 14:58:24.384253";279136;"Ampliación de la Avda. Central de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95900000;PYG;Guaraníes;;"2014-10-08 10:29:08"
279829-mario-ruben-insfran-aquino-1;CD-30162-14-95949;"2014-10-21 15:56:11.208858";279829;"Construcción de Pavimento Tipo Empedrado en frente a la Esc. Bas. Nº 2968 San Juan Bautista De Lasalle";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79743000;PYG;Guaraníes;;"2014-10-10 10:59:36"
280804-mario-ruben-insfran-aquino-1;CD-30160-14-96216;"2014-10-27 12:31:19.007275";280804;"Construcción de Aula en el Colegio Nacional Paraguay Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99973000;PYG;Guaraníes;;"2014-10-14 11:51:10"
280872-mario-ruben-insfran-aquino-2;CD-28002-14-96844;"2014-10-31 19:17:52.032755";280872;"29 - Servicio de Reparación de Basureros Ecologicos y Servicio de Pintura";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8999500;PYG;Guaraníes;;"2014-10-16 16:06:46"
268272-mario-ruben-insfran-aquino-1;CO-30166-14-96103;"2014-10-23 14:34:52.723133";268272;"CONSTRUCCION DE TINGLADO CON PISO Y MURALLA EN EL TERRENO MUNICIPAL ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169252000;PYG;Guaraníes;;"2014-10-20 09:41:59"
282350-mario-ruben-insfran-aquino-1;CD-30165-14-97398;"2014-11-10 14:56:25.576983";282350;"Construcción de un aula para Jardin de Infantes en la Esc. Nº 1317 Madre Teresa de Calcuta";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109578300;PYG;Guaraníes;;"2014-11-04 09:36:14"
283671-mario-ruben-insfran-aquino-1;CO-30241-14-99120;"2014-11-28 16:32:59.828331";283671;"REPARACION DE 4 AULAS ESCUELA B. Nº 1635 SAN BLAS";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178595400;PYG;Guaraníes;;"2014-11-27 17:31:21"
282385-mario-ruben-insfran-aquino-1;CD-30245-14-99701;"2014-12-05 14:49:22.534933";282385;"Construcción de Baños Esc. 4627 Santa Barbara";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89535000;PYG;Guaraníes;;"2014-12-02 10:14:51"
283262-mario-ruben-insfran-aquino-1;CD-30245-14-100481;"2014-12-17 09:22:02.207331";283262;"Construcción de Baños Colegio Nacional Santa Barbara";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89600000;PYG;Guaraníes;;"2014-12-05 10:56:16"
283211-mario-ruben-insfran-aquino-1;CD-30160-14-101152;"2014-12-19 10:33:30.930955";283211;"Reparación de Alcantarilla Tubular en el Centro Urbano - Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45290200;PYG;Guaraníes;;"2014-12-10 13:57:52"
284773-mario-ruben-insfran-aquino-1;CD-30160-14-101150;"2014-12-19 10:31:30.475942";284773;"Construcción de Pavimento Tipo Empedrado en el Bo. San Miguel";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139956000;PYG;Guaraníes;;"2014-12-15 10:22:32"
284770-mario-ruben-insfran-aquino-1;CD-30160-14-101151;"2014-12-19 10:32:34.790811";284770;"Ampliación de Pilares y Techo Metálico de la Iglesia ubicado en el Km 53";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12060000;PYG;Guaraníes;;"2014-12-15 10:35:36"
292347-mario-ruben-insfran-aquino-1;CD-30165-15-105300;"2015-04-20 15:57:09.257363";292347;"Cambio de Techo en el Colegio Nacional San Alfredo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128182000;PYG;Guaraníes;;"2015-04-16 08:45:28"
286773-mario-ruben-insfran-aquino-3;CD-28002-15-106355;"2015-05-21 14:20:11.994225";286773;"05 - Servicio de Mantenimiento de Equipos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2015-04-24 11:09:51"
286569-mario-ruben-insfran-aquino-1;CD-30166-15-106224;"2015-05-19 12:00:02.966051";286569;"ADQUISICION DE MUEBLES PARA LA ESCUELA BASICA Nº 1917 SAN JOSE - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55290700;PYG;Guaraníes;;"2015-05-07 08:56:45"
286553-mario-ruben-insfran-aquino-1;CD-30166-15-108417;"2015-07-01 10:43:08.325306";286553;"CONSTRUCCION DE TINGLADO EN EL CLUB SOCIAL CULTURAL Y DEPORTIVO DE SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49125000;PYG;Guaraníes;;"2015-06-26 11:52:41"
286567-mario-ruben-insfran-aquino-1;CD-30166-15-108416;"2015-07-01 10:42:03.102612";286567;"CONSTRUCCION DE PISO Y ESCENARIO EN EL COLEGIO JOSE EDUVIGIS DIAZ - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75554000;PYG;Guaraníes;;"2015-06-29 10:29:29"
286566-mario-ruben-insfran-aquino-1;CD-30166-15-109071;"2015-07-20 16:05:53.691751";286566;"CONSTRUCCION DE PISO Y ESCENARIO EN LA ESCUELA Nº 1917 SAN JOSE - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91278700;PYG;Guaraníes;;"2015-07-16 07:41:27"
296455-mario-ruben-insfran-aquino-1;CO-22010-15-109484;"2015-07-29 17:58:33.774525";296455;"CONSTRUCCIÓN DE GALLINEROS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598900000;PYG;Guaraníes;;"2015-07-24 17:40:12"
296587-mario-ruben-insfran-aquino-1;CD-30165-15-112267;"2015-09-21 11:24:26.935708";296587;"Reparación de un Cercado Perimetral y un Porton de Acceso en Esc. Bas. N 5.508 Ñemity";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18150000;PYG;Guaraníes;;"2015-09-15 07:39:41"
