id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BDk0Nj3oBh8%3D;16;31191501-001;Lija;Lija;550;_NO_APLICA_;30.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;norton;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OyC%2Brd0P0PA%3D;17;31191501-001;Lija;Lija;550;_NO_APLICA_;20.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;norton;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jr%2FK2ksLygA%3D;18;46181504-001;"Guante de cuero ";"Guante ";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;Km;Kilómetros;PAQ;PAQUETE;par;masterias;argentino;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYEI2S%2FWbxs%3D;20;31161503-001;Tornillo;Tornillo;1000;_NO_APLICA_;40.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"malvar ";argentico;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUM7VXtxebE%3D;21;31162806-001;"Tarugo de plastico";Tarugo;21;_NO_APLICA_;100.000000000000;_NO_APLICA_;2100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;iveplas;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhZUrYW4mgg%3D;22;31162806-001;"Tarugo de plastico";"Tarugo ";40;_NO_APLICA_;100.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;iveplas;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfIbpGzYvSM%3D;23;31162806-001;"Tarugo de plastico";"Tarugo ";65;_NO_APLICA_;50.000000000000;_NO_APLICA_;3250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;iveplas;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbXHaCubARQ%3D;24;27112719-001;"Pistola para silicona";"Pistola para silicona";7800;_NO_APLICA_;2.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;macro;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lNhTTLVobk%3D;25;27112202-001;"Llana lisa de metal";"Llana lisa";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mav;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGOjhLLntDo%3D;26;27111909-001;Espatula;Espatula;1500;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;linciln;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcMh1TrXaP4%3D;27;27111909-001;Espatula;Espatula;1800;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lincoln;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5co5m1sZm0%3D;28;27111909-001;Espatula;Espatula;1900;_NO_APLICA_;2.000000000000;_NO_APLICA_;3800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;lincoln;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4btPzv57yiA%3D;29;31211904-001;"Pincel de cerda ";"Pincel de cerda ";1900;_NO_APLICA_;10.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;dragon;chino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mA%2B%2BKizAFs%3D;30;31211904-001;"Pincel de cerda ";"Pincel de cerda ";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"dragon ";chino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zcir94pO3Mc%3D;31;31211906-001;"Rodillo de lana";"Rodillo de lana";14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"galgon ";brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYSYCoegoLs%3D;32;31211906-001;"Rodillo de lana";"Rodillo de lana";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;roma;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rcDKZFMHg0%3D;33;31211906-001;"Rodillo de lana";"Rodillo de lana";3000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;roma;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stNXrRcJcRg%3D;34;31211906-001;"Rodillo de lana";"Rodillo de lana";4500;_NO_APLICA_;2.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;roma;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iis7NfUzaBA%3D;35;31211906-001;"Rodillo de lana";"Rodillo de lana";8850;_NO_APLICA_;2.000000000000;_NO_APLICA_;17700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;roma;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9BLYd0J5rFs%3D;36;46171503-007;"Cerradura para mueble";"Cerradura para mueble";2350;_NO_APLICA_;30.000000000000;_NO_APLICA_;70500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;oxford;chino;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGm%2Ftqolj1g%3D;37;40141736-001;"Engrasador para vehiculos";"Engrasador ";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;multigrasa;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5c76QrvjJ0%3D;38;31161801-001;Arandela;Arandela;80;_NO_APLICA_;100.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;pacific;chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaVlJmAMNq0%3D;39;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con portacandado";1000;_NO_APLICA_;20.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cerrojo;chino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLp9cOnB60U%3D;40;46181811-001;Antiparra;Antiparra;8800;_NO_APLICA_;3.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;chino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
