planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216178-adquisicion-equipos-informaticos;216178-adquisicion-equipos-informaticos;216178-adquisicion-equipos-informaticos;;;216178;"Adquisición de Equipos Informáticos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-02 08:00:00";tradicional;268960549
216210-adquisicion-acondicionadores-aires;216210-adquisicion-acondicionadores-aires;216210-adquisicion-acondicionadores-aires;;;216210;"Adquisición de Acondicionadores de Aires";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-18 08:00:00";tradicional;149478978
216222-adquisicion-muebles-enseres;216222-adquisicion-muebles-enseres;216222-adquisicion-muebles-enseres;;;216222;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-20 09:00:00";tradicional;69789000
218601-construccion-adecuacion-laboratorios-deposito;;;;;218601;"Construcción y Adecuación de Laboratorios y Deposito";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;557339896
218603-adecuacion-sala-directores;;;;;218603;"Adecuación de Sala de Directores";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;90000000
210482-mantenimientos-repracion-muebles;;;;;210482;"Mantenimientos y Repración de Muebles ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;22000000
211232-adquisicion-respuestos-accesorios-informaticos;211232-adquisicion-respuestos-accesorios-informaticos;211232-adquisicion-respuestos-accesorios-informaticos;;;211232;"Adquisición de Respuestos y Accesorios Informaticos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 11:00:00";tradicional;24220000
211932-adquisicion-combustibles-lubricantes;211932-adquisicion-combustibles-lubricantes;211932-adquisicion-combustibles-lubricantes;;;211932;"Adquisición de Combustibles y Lubricantes";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 10:00:00";tradicional;66913100
211968-mantenimiento-reparacion-vehiculos;211968-mantenimiento-reparacion-vehiculos;211968-mantenimiento-reparacion-vehiculos;;;211968;"Mantenimiento y Reparación de Vehiculos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-24 10:00:00";tradicional;70000000
216119-adquisicion-libros;216119-adquisicion-libros;216119-adquisicion-libros;;;216119;"ADQUISICION DE LIBROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-18 10:00:00";tradicional;54940575
221223-servicio-senal-television-cable;221223-servicio-senal-television-cable;221223-servicio-senal-television-cable;;;221223;"Servicio de Señal de Televisión por Cable";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-31 11:00:00";tradicional;2298500
211941-adquisicion-cubiertas;211941-adquisicion-cubiertas;211941-adquisicion-cubiertas;;;211941;"ADQUISICION DE CUBIERTAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-26 11:00:00";tradicional;19753800
213394-adquisicion-pinturas-tintas-colorantes;213394-adquisicion-pinturas-tintas-colorantes;213394-adquisicion-pinturas-tintas-colorantes;;;213394;"Adquisición de Pinturas, Tintas y colorantes";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:00:00";tradicional;4897500
213586-adquisicion-software-academico;213586-adquisicion-software-academico,213586-adquisicion-software-academico-1;213586-adquisicion-software-academico;;;213586;"ADQUISICION DE SOFTWARE ACADEMICO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-16 11:00:00";tradicional;64000000
220748-encuadernacion-libros;220748-encuadernacion-libros,220748-encuadernacion-libros-1;220748-encuadernacion-libros;;;220748;"ENCUADERNACION DE LIBROS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-25 10:00:00";tradicional;2564100
221839-provision-e-instalacion-rejas;221839-provision-e-instalacion-rejas;221839-provision-e-instalacion-rejas;;;221839;"Provisión e Instalación de Rejas";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 11:00:00";tradicional;12500000
210520-impresion-revista-ingenieria-hoy;;;;;210520;"Impresión de Revista Ingeniería Hoy";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;12000000
210571-adq-de-uniformes-varios-sabanas-frazadas-otros;210571-adq-de-uniformes-varios-sabanas-frazadas-otros;210571-adq-de-uniformes-varios-sabanas-frazadas-otros;;;210571;"Adq.de Uniformes Varios, Sabanas, Frazadas y Otros";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-04 10:00:00";tradicional;46994200
212023-adquisicion-seguro-vehiculos-equipos-informaticos;212023-adquisicion-seguro-vehiculos-equipos-informaticos;212023-adquisicion-seguro-vehiculos-equipos-informaticos;;;212023;"Adquisición de Seguro para Vehiculos y Equipos Informaticos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-19 10:00:00";tradicional;16820000
213411-recarga-extintores;213411-recarga-extintores;213411-recarga-extintores;;;213411;"RECARGA DE EXTINTORES.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 10:00:00";tradicional;2893000
216164-adquiscion-equipos-comunicacion-seguridad;216164-adquisicion-equipos-comunicacion-seguridad-1,216164-adquiscion-equipos-comunicacion-seguridad;216164-adquisicion-equipos-comunicacion-seguridad;;;216164;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEGURIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 10:00:00";tradicional;34996390
216350-adquisicion-equipos-laboratorio;216350-adquisicion-equipos-laboratorios;216350-adquisicion-equipos-laboratorios;;;216350;"ADQUISICION DE EQUIPOS DE LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-23 08:00:00";tradicional;714614266
222446-construccion-laboratorios-aulas;222446-construccion-laboratorios-aulas;222446-construccion-laboratorios-aulas;;;222446;"CONSTRUCCION DE LABORATORIOS Y AULAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-23 11:00:00";tradicional;2507974044
222542-readecuacion-bloque-taller-1-cet;222542-readecuacion-bloque-taller-cet-2do-llamado,222542-readecuacion-bloque-taller-1-cet-1;222542-readecuacion-bloque-taller-cet-2do-llamado;;;222542;"READECUACION BLOQUE TALLER CET (2DO. LLAMADO)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-25 10:00:00";tradicional;69854063
216194-provision-colocacion-mamparas-cortinas-pizarras;216194-provision-colocacion-mamparas-cortinas-pizarras;216194-provision-colocacion-mamparas-cortinas-pizarras;;;216194;"PROVISION Y COLOCACION DE MAMPARAS, CORTINAS Y PIZARRAS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 10:00:00";tradicional;102726250
223344-adquisicion-lectores-biometricos-plataforma-e-learning;223344-adquisicion-lectores-biometricos-plataforma-e-learning;223344-adquisicion-lectores-biometricos-plataforma-e-learning;;;223344;"ADQUISICION DE LECTORES BIOMETRICOS Y PLATAFORMA E-LEARNING";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-06 11:00:00";tradicional;40944510
223381-adquisicion-lavarropa-cocina-secarropa;223381-adquisicion-lavarropa-cocina-secarropa;223381-adquisicion-lavarropa-cocina-secarropa;;;223381;"Adquisición de Lavarropa, Cocina y Secarropa";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-01 11:00:00";tradicional;9703000
223405-adquisicion-acondicionadores-aires-taller-1-cet;223405-adquisicion-acondicionadores-aires-taller-1-cet;223405-adquisicion-acondicionadores-aires-taller-1-cet;;;223405;"Adquisición de Acondicionadores de Aires para Taller 1 CET";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:00:00";tradicional;102058992
223906-reparacion-motor-compresor-aire-marca-shulz;223906-reparacion-motor-compresor-aire-marca-shulz;223906-reparacion-motor-compresor-aire-marca-shulz;;;223906;"Reparación del Motor Compresor de Aire Marca Shulz";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-20 09:00:00";tradicional;2850000
