planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428280-adquisicion-materiales-construccion-1;;;;;428280;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;45000000
428426-adquisicion-equipos-fumigacion-parala-filial-ayolas-1;;;;;428426;"ADQUISICIÓN DE EQUIPOS DE FUMIGACIÓN PARALA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;7900000
428438-adquisicion-sillas-pupitres-1;428438-adquisicion-sillas-pupitres-fiuna-1;428438-adquisicion-sillas-pupitres-fiuna-1;;;428438;"ADQUISICIÓN DE SILLAS CON PUPITRES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-07 10:30:00";tradicional;87145500
430150-adquisicion-filamento-impresora-3d-laboratorio-fabricacion-digital-1;430150-adquisicion-filamento-impresora-3d-laboratorio-fabricacion-digital-1;430150-adquisicion-filamento-impresora-3d-laboratorio-fabricacion-digital-1;;;430150;"ADQUISICIÓN DE FILAMENTO PARA IMPRESORA 3D DEL LABORATORIO DE FABRICACIÓN DIGITAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-20 10:00:00";tradicional;28570000
430371-adquisicion-bebederos-fiuna-1;430371-adquisicion-bebederos-fiuna-1;430371-adquisicion-bebederos-fiuna-1;;;430371;"ADQUISICIÓN DE BEBEDEROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-04 10:00:00";tradicional;27925000
426836-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-filial-ayolas-1;;;;;426836;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA - FILIAL AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;15000000
427136-servicios-impresiones-varias-1;;;;;427136;"SERVICIOS DE IMPRESIONES VARIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;36000000
428018-adquisicion-uniformes-personal-laboratorios-personal-servicios-generales-fiuna-1;428018-adquisicion-uniformes-personal-servicios-generales-fiuna-1;428018-adquisicion-uniformes-personal-servicios-generales-fiuna-1;;;428018;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE SERVICIOS GENERALES DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-13 13:30:00";tradicional;21167200
428040-adquisicion-banderas-1;428040-adquisicion-banderas-manteles-fiuna-1;428040-adquisicion-banderas-manteles-fiuna-1;;;428040;"ADQUISICIÓN DE BANDERAS Y MANTELES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-25 13:00:00";tradicional;13448670
428056-adquisicion-manteles-1;;;;;428056;"ADQUISICIÓN DE MANTELES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;4500000
428069-adquisicion-elementos-limpieza-1;428069-adquisicion-elementos-limpieza-1;428069-adquisicion-elementos-limpieza-1;;;428069;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-22 10:00:00";tradicional;8869850
428082-adquisicion-toneres-1;428082-adquisicion-toneres-1;428082-adquisicion-toneres-1;;;428082;"ADQUISICIÓN DE TONERES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-23 10:30:00";tradicional;135288700
428185-adquisicion-articulos-sanitarios-1;;;;;428185;"ADQUISICIÓN DE ARTÍCULOS SANITARIOS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;33000000
428206-adquisicion-lubricantes-1;;;;;428206;"ADQUISICIÓN DE LUBRICANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;5000000
428326-adquisicion-equipos-herramientas-materiales-laboratorios-1;;;;;428326;"ADQUISICIÓN DE EQUIPOS, HERRAMIENTAS Y MATERIALES DE LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;342500000
428383-adquisicion-proyectores-1;428383-adquisicion-proyector-aula-magna-fiuna-1;428383-adquisicion-proyector-aula-magna-fiuna-1;;;428383;"ADQUISICIÓN DE PROYECTOR PARA EL AULA MAGNA DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-27 10:00:00";tradicional;30187000
428394-adquisicion-equipos-laboratorios-filial-ayolas-1;;;;;428394;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
430867-adquisicion-insumos-laboratorios-ad-referendum-reprogramacion-presupuestaria-1;430867-adquisicion-insumos-laboratorios-departamento-ingenieria-mecanica-electromecanica-di-1;430867-adquisicion-insumos-laboratorios-departamento-ingenieria-mecanica-electromecanica-di-1;;;430867;"ADQUISICIÓN DE INSUMOS PARA LOS LABORATORIOS DEL DEPARTAMENTO DE INGENIERÍA MECÁNICA Y ELECTROMECÁNICA (DIME)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-25 10:30:00";tradicional;77166250
431057-adquisicion-insumos-cafeteria-1;431057-adquisicion-insumos-cafeteria-1;431057-adquisicion-insumos-cafeteria-1;;;431057;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-29 10:30:00";tradicional;7044800
426071-mantenimiento-reparacion-cielo-raso-san-lorenzo-citec-1;;;;;426071;"MANTENIMIENTO Y REPARACIÓN DE CIELO RASO PARA SAN LORENZO Y CITEC";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;160000000
426846-mantenimiento-preventivo-correctivo-transformadores-1;;;;;426846;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;55000000
426851-mantenimiento-readecuacion-tablero-electrico-1;;;;;426851;"MANTENIMIENTO Y READECUACIÓN DE TABLERO ELECTRICO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;50000000
427085-provision-retiro-contenedores-1;;;;;427085;"PROVISIÓN Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;80000000
428089-adquisicion-repuestos-e-insumos-informaticos-1;428089-adquisicion-repuestos-e-insumos-informaticos-1;428089-adquisicion-repuestos-e-insumos-informaticos-1;;;428089;"ADQUISICIÓN DE REPUESTOS E INSUMOS INFORMÁTICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 10:30:00";tradicional;20282000
428120-adquisicion-materiales-electricos-1;428120-adquisicion-materiales-electricos-contrato-abierto-plurianual-2023-2024-1;428120-adquisicion-materiales-electricos-contrato-abierto-plurianual-2023-2024-1;;;428120;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-13 10:00:00";tradicional;91886500
428159-adquisicion-insumos-laboratorios-1;;;;;428159;"ADQUISICIÓN DE INSUMOS PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;68000000
428188-adquisicion-repuestos-desmalezadoras-1;;;;;428188;"ADQUISICIÓN DE REPUESTOS PARA DESMALEZADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;20000000
428194-recarga-extintores-1;428194-recarga-extintores-1;428194-recarga-extintores-1;;;428194;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-25 10:00:00";tradicional;12220700
428201-adquisicion-pinturas-colorantes-1;428201-adquisicion-pinturas-colorantes-contrato-abierto-plurianual-2023-2024-1;428201-adquisicion-pinturas-colorantes-contrato-abierto-plurianual-2023-2024-1;;;428201;"ADQUISICIÓN DE PINTURAS Y COLORANTES CON CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-21 10:30:00";tradicional;140000000
428202-adquisicion-botiquines-medicamentos-1;428202-adquisicion-botiquines-medicamentos-1;428202-adquisicion-botiquines-medicamentos-1;;;428202;"ADQUISICIÓN DE BOTIQUINES Y MEDICAMENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-13 10:00:00";tradicional;16315928
428293-construccion-aulas-instituto-paraguayo-telecomunicaciones-ipt-fiuna-1;;;;;428293;"CONSTRUCCIÓN DE AULAS PARA EL INSTITUTO PARAGUAYO DE TELECOMUNICACIONES - IPT FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;450000000
428297-construccion-biblioteca-fiuna-san-lorenzo-primera-etapa-1;428297-construccion-biblioteca-facultad-ingenieria-sede-san-lorenzo-1;428297-construccion-biblioteca-facultad-ingenieria-sede-san-lorenzo-1;;;428297;"CONSTRUCCIÓN DE BIBLIOTECA PARA LA FACULTAD DE INGENIERÍA DE LA UNA - SEDE SAN LORENZO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-26 10:00:00";tradicional;9437248433
428399-adquisicion-telefonos-ip-1;;;;;428399;"ADQUISICIÓN DE TELÉFONOS IP";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;19000000
428512-adquisicion-fotocopiadoras-1;;;;;428512;"ADQUISICIÓN DE FOTOCOPIADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;80000000
428513-adquisicion-maquinas-perforadoras-guillotinas-troqueladoras-1;428513-adquisicion-maquina-destructora-papel-guillotinas-1;428513-adquisicion-maquina-destructora-papel-guillotinas-1;;;428513;"ADQUISICIÓN DE MAQUINA DESTRUCTORA DE PAPEL Y GUILLOTINAS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-26 10:00:00";tradicional;8495000
431774-adquisicion-kerosene-laboratorios-departamento-ingenieria-mecanica-electromecanica-1;431774-adquisicion-kerosene-laboratorios-departamento-ingenieria-mecanica-electromecanica-1;431774-adquisicion-kerosene-laboratorios-departamento-ingenieria-mecanica-electromecanica-1;;;431774;"ADQUISICIÓN DE KEROSENE PARA LOS LABORATORIOS DEL DEPARTAMENTO DE INGENIERÍA MECÁNICA Y ELECTROMECÁNICA - DIME";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 10:00:00";tradicional;6000000
432049-adquisicion-heladera-microondas-instituto-paraguayo-telecomunicaciones-ipt-1;432049-adquisicion-heladera-microondas-instituto-paraguayo-telecomunicaciones-ipt-1;432049-adquisicion-heladera-microondas-instituto-paraguayo-telecomunicaciones-ipt-1;;;432049;"ADQUISICIÓN DE HELADERA Y MICROONDAS PARA EL INSTITUTO PARAGUAYO DE TELECOMUNICACIONES - IPT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-27 10:00:00";tradicional;2057000
432054-adquisicion-pizarras-acrilicas-filial-ayolas-ad-referendum-reprogramacion-presupuest-1;432054-adquisicion-pizarras-acrilicas-filial-ayolas-ad-referendum-reprogramacion-presupuest-1;432054-adquisicion-pizarras-acrilicas-filial-ayolas-ad-referendum-reprogramacion-presupuest-1;;;432054;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LA FILIAL DE AYOLAS AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-20 10:00:00";tradicional;23618000
432755-adquisicion-computadora-tipo-1-avanzada-fiuna-1;432755-adquisicion-computadora-tipo-1-avanzada-fiuna-1;432755-adquisicion-computadora-tipo-1-avanzada-fiuna-1;;;432755;"ADQUISICIÓN DE COMPUTADORA TIPO 1 - AVANZADA PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 13:00:00";tradicional;19256000
432757-adquisicion-elementos-medicion-laboratorio-departamento-ingenieria-mecanica-electrom-1;432757-adquisicion-elementos-medicion-laboratorio-departamento-ingenieria-mecanica-electrom-1;432757-adquisicion-elementos-medicion-laboratorio-departamento-ingenieria-mecanica-electrom-1;;;432757;"ADQUISICIÓN DE ELEMENTOS DE MEDICIÓN PARA EL LABORATORIO DEL DEPARTAMENTO DE INGENIERÍA MECÁNICA Y ELECTROMECÁNICA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-10 10:00:00";tradicional;13752000
426999-servicios-tapizado-reparacion-butacas-auditorio-1;;;;;426999;"SERVICIOS DE TAPIZADO Y REPARACIÓN DE BUTACAS DEL AUDITORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;50000000
427007-mantenimiento-reparacion-vehiculos-1;427007-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-2023-2024-2025-1;427007-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-2023-2024-2025-1;;;427007;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - CONTRATO ABIERTO PLURIANUAL 2023-2024-2025";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-18 10:00:00";tradicional;150000000
427094-mantenimiento-reparacion-motobomba-compresor-1;;;;;427094;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBA Y COMPRESOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;20000000
