id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4faCknSjyho%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";60
8RO%2BCwwMLzs%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";100
UtFB9khBkyw%3D;44121902;"Tinta ";"44121902- Tinta ";2
lBv0Q8h8Y14%3D;44121902;"Tinta ";"44121902- Tinta ";40
J3Uhtg58evM%3D;44121902;"Tinta ";"44121902- Tinta ";10
hxCxFatjadM%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";100
MrOb0jN%2FgnM%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1500
%2B6CAwAaXJiE%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";10000
6QREKvUcYA0%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";200
VydQDqnbz5Q%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";200
9nh2KuQYYfE%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";100
Nro7KXHngi4%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";5
dEZcEC%2FqlNk%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";6
P1IP%2FmYeufM%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";60
SMVGzD%2F8w3U%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";6
qrISMPBWccY%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";6
WCdd2fQ9IV4%3D;60101732;Apuntadores;"60101732- Apuntadores";10
8U%2FXA7SfgW4%3D;60121123;"Papel contac";"60121123- Papel contac";30
KJo6tKKM2%2Bw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
wqW%2BTXBrDRE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
NLm0aPNTvuo%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
DWYPbIO%2FMa0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";40
ic9zj355by0%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
t0wU%2Bk4G4hg%3D;44122015;Bibliorato;Bibliorato;100
gjqEnBltH5o%3D;44122015;Bibliorato;Bibliorato;600
JRjnVpZbpI8%3D;44122015;Bibliorato;Bibliorato;350
XCub7xYSMoQ%3D;44122015;Bibliorato;Bibliorato;150
RMO8zKYFo7Q%3D;44122015;Bibliorato;Bibliorato;30
rbsISK5vB3g%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
ltLeocfX01k%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
Dq%2FFvt%2B7GaM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
%2BMPnPzvVQx0%3D;44121704;Boligrafos;Boligrafos;500
rg4lU8d73ik%3D;44121704;Boligrafos;Boligrafos;2000
x%2BnuKnWjKh8%3D;44121704;Boligrafos;Boligrafos;1200
mrZOKqzFEJU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";500
KQCT3JBkKAI%3D;44121804;Borradores;Borradores;90
8Das3Kpf4dY%3D;44121804;Borradores;Borradores;200
Hoy9L84qnFo%3D;60121535;"Borradores de goma";"Borradores de goma";400
yYfObatP6a0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
9%2BmQk4aLbb0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
9Jws9gxs%2B4Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
HtLXHkVW2uI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
OxKe2CqmX68%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";190
uqwLWOIx05s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";460
0zJZR6KKwiM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
8pVtbWyD4U4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
g0AlGQSiOa0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";120
xddS54xyC2Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";460
pK1EtLVo98c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";70
zp22I731ThA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";80
G4LGp8SbElg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
Hmj4iq0bBSU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
UQwndaQeVoY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
7dg6ILc0tDM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";90
x0xsCYILL7E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
8ulwJo%2FSlQA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
G4A2TItvdYY%3D;24112503;"Cartones varios";"Cartones varios";50
JbuzRe7KVjw%3D;14111610;Cartulina;Cartulina;1000
pIkh6fy8slE%3D;14111610;Cartulina;Cartulina;300
Y90v3hFDlJ0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
%2FR3ZSgK1q6o%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
gXWGQw2hTkU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
USu%2BM7FxA4o%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";250
dtS%2BlkTDiFU%3D;31201512;"Cinta Transparente";"Cinta Transparente";400
aYwzUBDfpcc%3D;44122104;"Clips para papel";"Clips para papel";150
bsxcLBFvGIY%3D;44122104;"Clips para papel";"Clips para papel";200
5HKMYZgLRoU%3D;31201610;Colas;Colas;20
WEpYfx50HWE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";40
kqDVWbyAvIw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";70
oW%2FsNceOGEI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";90
w%2BICXWvBGjk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";40
0iHV1WRHmEo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
Vke6qduwLV4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
fCGOVmkDdpg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
aX1%2FfZSw46Q%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
QHCcr4eSoZQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
ET8mMcfuESY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
k%2F5q7SgOw8A%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
IQzhUYMwGiU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
sZJP%2FldhwXU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
d2iQrlePPE8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
7FxahGkAvDU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
8YCukq%2BY%2FWM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";70
yHHSsTj9VRc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
BOJiMI4WzSo%3D;44122107;Grapas;Grapas;1000
Qaw9eQtambQ%3D;44122107;Grapas;Grapas;100
gRrAsNTj6vM%3D;44122107;Grapas;Grapas;200
nup%2Bu4dNzks%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";1000
2jCzWLAlM30%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";40
D6%2FvfyPqacY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
5l%2BELw8sOlk%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
ZVkJy%2BLSeVk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
xdLYPAYK98o%3D;44121802;"Liquido corrector";"Liquido corrector";60
w9%2FTcI%2F1244%3D;44121708;Marcadores;Marcadores;100
ZOzJJj7uEXI%3D;44121708;Marcadores;Marcadores;150
9hm7TtvmZlE%3D;44121708;Marcadores;Marcadores;700
INxopTjPwk0%3D;44121708;Marcadores;Marcadores;70
n%2Ft0osSnjGU%3D;44121905;"Mina para Portamina";"Mina para Portamina";70
IYQ2%2BGLJzNk%3D;44121905;"Mina para Portamina";"Mina para Portamina";60
lMJohTiApmA%3D;14111606;"Papel artistico ";"Papel artistico ";20
BJEjJWRgtzg%3D;60121134;"Papel metalico";"Papel metalico";3
y%2FwDARsYtsw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
NfvAHRYqRmc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
Ry0cL4yDgMg%3D;60121101;"Papel sulfito";"Papel sulfito";300
aV%2B9CEtmWis%3D;44101716;Perforadoras;Perforadoras;25
JTeKFNlGGbM%3D;44101716;Perforadoras;Perforadoras;50
fbdaf4YULjk%3D;44101716;Perforadoras;Perforadoras;15
qRWaIj7oRNk%3D;44121705;Portaminas;Portaminas;100
Y4lNcGUv8Cg%3D;44121705;Portaminas;Portaminas;100
OO01QuY%2BGZo%3D;44111509;"Porta objetos ";"Porta objetos ";60
B2N%2BTcR9rzM%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
9CnC6EKYOyc%3D;44122002;"Protectores de plástico";"Protectores de plástico";40
szy41qZbVyQ%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
humrsCGtV0k%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";400
wHRL3PeWrVc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
2GTcslQhrBc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
IoIC5Pt%2Bfx8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
vnzoaT6Btjw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
5D%2Bopd4zCv0%3D;44121506;"Sobres estandar";"Sobres estandar";1500
fTJd7bwRRDc%3D;44121506;"Sobres estandar";"Sobres estandar";6
%2B20DT5Oukdw%3D;14111703;"Toallas de papel";"Toallas de papel";200
