id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32244;22;"SECCION III - LOTE 10 - 4.1 & 4.2 -Latencia";"2017-11-28 17:01:53";"Se sugiere modificar la latencia de 150 microsegundos a 100 microsegundos para poder asegurar la calidad de la equipos/red a ser provista. ";sbe;2017-12-18;"La latencia máxima aceptada en paquetes de 64 bytes es de 150 microsegundos, se aceptarán dispositivos que cuenten con valores <= 150 microsegundos.

"
32245;23;"SECCION III - LOTE 10 - 4.1- Certificados PKI";"2017-11-28 17:02:48";"En las especificaciones se requiere soporte a certificados PKI X.509 para construcción de VPNs cliente a sitio cuando no es un equipo desplegado en la central, sino en redes de menor jerarquía donde este feature no es necesario. Se requiere la consideración de este punto como opcional. ";sbe;2017-12-18;" Los equipos solicitados serán instalados en diferentes tipos de clientes de COPACO S.A., uno de los casos podría ser efectivamente una sucursal, donde no se requieran vpns cliente-servidor. Por otro lado los dispositivos también podrán ser instalados en clientes PYMES por ejemplo, donde el cliente requiera efectivamente ingresar a su red, via vpn cliente-servidor, por lo que el requerimiento de dichos certificados es necesario.     Se mantiene lo establecido en el PBC."
32246;24;"SECCION III - LOTE 10 - 4.1 & 4.2 - sesiones concurrentes y nuevas sesiones/seg";"2017-11-28 17:03:24";"En las especificaciones se hablan de 850,000 sesiones concurrentes y 15,000 nuevas sesiones por segundo a lo que remitimos el siguiente ejemplo: Si el cliente u organizción requiere 100 usuarios, en general, cada usuario podría tener 200 sesiones, entonces 100*200= 20,000, incluso si existiesen 400 usuarios y cada usuario tenga 500 sesiones, es tan solo 200,000 por lo que el requerimiento de 850,000 es absurdo y no tiene justificación. Se sugiere modificar este requerimiento a 230,000 sesiones concurrentes y 6000 sesiones nuevas por segundo.";sbe;2017-12-18;"Para el requerimiento de sesiones concurrentes y nuevas sesiones, se ha tenido en cuenta que el dispositivo solicitado no solo cumplirá funciones  de VPN, sino que también esta pensado para proveer múltiples servicios ofrecidos por COPACO S.A. Si consideramos que en el mismo equipo podrían llegar a convivir los servicios de Internet, VPN, Televisión sobre IP y Telefonía IP, es importante que no solamente tenga capacidad de soportar las sesiones de los usuarios de VPN e Internet.  Se debe considerar además la posibilidad que algunos clientes cuenten con servidores propios de correo, DNS o de páginas WEB, los cuales a su vez generan una importante cantidad de sesiones.           Se mantiene lo establecido en el PBC."
32247;25;"SECCION III - LOTE 10 - 4.1 & 4.2 - Politicas";"2017-11-28 17:04:04";"En las especificaciones se hablan de soportar 5.000 politicas, lo cual es un número sumamente alto para la jerarquía de red requerida y la cantidad de usuarios finales. Se sugiere bajar ese requerimiento a 500.";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32248;26;"SECCION III - LOTE 10 - 4.1 & 4.2 - Cache";"2017-11-28 17:04:32";"En las especificaciones para los equipos se habla de Cache en los puntos 4.1.90 y 4.2.99 para equipos donde el objetivo no es hacer esto. Se requiere definir estos requerimientos como opcionales. ";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32249;27;"SECCION III - LOTE 10 - 4.1 & 4.2 - Traffishapping";"2017-11-28 17:05:02";"Favor confirmar la aceptación del manejo de este requreimiento con un Bandwidth management basado en apps con lo cual los resultados serán iguales o inclusive mejores.";sbe;2017-12-18;"Siempre y cuando el Bandwidth Management este integrado al dispositivo y cumpla con los requisitos mínimos de las especificaciones técnicas del PBC, se podrán aceptar dispositivos que soporten prestaciones adicionales."
32250;28;"SECCION III - LOTE 10 - 4.1 & 4.2 - Escritorio Virtual";"2017-11-28 17:05:30";"En las especificaciones se requieren el soporte de un entorno para escritorio virtual y verificacion de estaciones de trabajo, este requerimiento no tiene bases solidas de funcionalidades para los niveles de usuarios requeridos, con lo cual solicitamos que el mismo sea considerado opcional.";sbe;2017-12-18;"Remitirse a la Adenda nº 4"
32251;29;"SECCION III - LOTE 2 -  IPSEC throughput";"2017-11-28 17:06:01";"Favor confirmar la aceptación de soluciones con Rendimiento de VPN IPSEC de 900 Mbps en base a los requerimientos del pliego.";sbe;2017-12-18;"Se mantiene lo establecido en el Pliego de Bases y Condiciones "
32258;30;"Lote 7 - Ítem 1 - Servidor para Virtualización";"2017-11-28 22:08:44";"En el punto 4.6 mencionan que los discos sean SSD SAS 12Gbps.
Solicitamos amablemente que sean aceptadas ofertas que cuenten con SSD SAS de 6 Gbps, permitiendo con esto una mayor participación de potenciales oferentes.";sbe;2017-12-18;"Se mantiene lo establecido en el PBC "
32259;31;"Lote 7 - Ítem 1 - Servidor para Virtualización";"2017-11-28 22:09:29";"En el punto 4.6 mencionan ""3,5 HYB Carr""

Solicitamos amablemente que el requerimiento 3,5 HYB Carr sea considerado como opcional, ya que el mismo es propietario de una marca en particular y con esto se priva de la participación de potenciales oferentes, yendo así contra las leyes de libre participación de Contrataciones Públicas.";sbe;2017-12-18;"Se aclara que las unidades solicitadas son de 3,5 o 2,5 Hot Plug Drive 3,5 HYB CARR.
"
32260;32;"Lote 7 - Ítem 1 - Servidor para Virtualización";"2017-11-28 22:10:42";"En los puntos 4.15 y 4.16 solicitan los puertos USB que desean que tenga el equipo a ser ofertado; para el cual solicitamos amablemente que sean considerados equipos que cuenten con cuatro puertos USB en total (distribución entre cantidad de puertos 2.0 y 3.0definido por el fabricante).";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32261;33;"Lote 7 - Ítem 1 - Servidor para Virtualización";"2017-11-28 22:11:40";"En el punto 4.19, solicitamos amablemente la aclaración sobre los equipos que dispone la entidad y a los cuales serán agregados los módulos SFP solicitados.";sbe;2017-12-18;"Referirse al Acta de visita guiada "
32262;34;"Lote 7 - Ítem 1 - Servidor para Virtualización";"2017-11-28 22:12:15";"Para el punto 4.23, solicitamos amablemente la aclaración de cuando mencionan licencia perpetua.";sbe;2017-12-18;"Todas las versiones de hardware y software suministrado deberán estar licenciados y se podrán usar sin restricciones (licencia perpetua), es decir no se requerirán de licencias adicionales, salvo aquellas que son de soporte anual por ejemplo Vmware VShpere 6."
32263;35;"LOTE 10: ITEMS 4.1, 4.2 y 4.3";"2017-11-28 22:48:34";"Para el Lote 10 en los ITEMS 4.1, 4.2 y 4.3 se solicita una muestra para cada item. Siendo que nuestra propuesta esta basada en la misma marca y modelo de equipo con la unica diferencia de los agregados de WiFi(4.2) y 4G(4.3), solicitamos tengan a bien aceptar como muestra para los tres items mencionados el equipo con las prestaciones de WiFi y 4G incluidas.";sbe;2017-12-19;"Se mantiene lo establecido en el PBC."
32264;36;"LOTE 10: ITEMS 4.1, 4.2 y 4.3";"2017-11-28 23:35:38";"Para el Lote 10 se solicita una muestra para cada item solicitado (4.1, 4.2 y 4.3). Siendo que nuestra propuesta esta basada en la misma marca y modelo de equipo con la unica diferencia de los agregados de WiFi y 4G, solicitamos tengan a bien aceptar como muestra para los tres items el equipo con las prestaciones de WiFi y 4G incluidas (4.3).";sbe;2017-12-19;"Se mantiene lo establecido en el PBC."
32267;37;"Lote 7 - Item 9.7";"2017-11-29 08:35:17";"Consultamos amablemente si se aceptaran Cartas del Fabricante donde se acredite al Oferente como Distribuidor Autorizado y Centro de Servicios Autorizado de la Marca en nuestro País, con lo que se acredita suficientemente la capacidad de proveer, instalar, configurar y soportar posteriormente y directamente con la ayuda del fabricante cualquiera de los equipos de la Marca propuestos en caso de ser adjudicatarios de esta Licitación.";sbe;2017-12-18;"Se mantiene lo establecido en el PBC "
32269;38;"Lote 7 - Item 9.13";"2017-11-29 08:39:48";"Solicitamos amablemente aceptar que el Interlocutor Técnico del Oferente Adjudicado tenga la formación Académica / Técnica en los Productos / Plataforma Ofertados, acreditados mediante los Certificados correspondientes emitidos por el Fabricante o la Entidad autorizada para impartir los entrenamientos pertinentes. Solicitamos se pueda considerar como Opcional el Titulo de Ingeniero Electrónico / Eléctrico / Informático / Telecomunicaciones en una Universidad Local o Extranjera, ya que este Título Académico no garantiza el Conocimiento necesario para soportar o respaldar tecnicamente la plataforma solicitada, como si lo brindan los Cursos y Certificaciones que el propio fabricante exige a los Centros Autorizados de Servicios para su habilitacion como tal.";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32538;39;"SECCION III - Todos los lotes - Servicios de Instalación";"2017-12-12 20:45:22";"Favor confirmar específicamente cuales son los lotes en los que el suministro debe incluir servicios de instalación/configuración y en cuales no. ";sbe;2017-12-18;"ara este llamado se tienen 10 lotes, de los cuales solo paras los Lotes 6 y 7 se solicitan Suministro y servicios de
Instalación/ Configuración, el resto de los lotes son solamente suministros.
"
32539;40;"SECCION III - Todos los lotes - Entrega de equipos";"2017-12-12 20:45:59";"Favor confirmar que el plazo de suministro de entrega de cada lote se refiere únicamente a la entrega física en depósito de Copaco sin la realización de servicios asociados. ";sbe;2017-12-18;"Todos los bienes solicitados en los diferentes lotes del llamado deben entregarse físicamente en el Depósito de Copaco
Isla Bogado Luque, a excepción de los bienes solicitados en los Lotes 6 (Switch L3 y accesorios) en este mismo lote, se
solicitan Switches L2 y accesorios los cuales también deben entregarse físicamente en el Depósito de Copaco Isla
Bogado Luque y el Lote 7 (Servidor para virtualización) los cuales deben suministrarse e instalarse en las centrales de
Copaco cuyos datos fueron relevados en visita guiada, en el Lote 6, el periodo de instalación en los nodos de acceso es
de 120 días y en el Lote 7 el periodo de instalación y pruebas es de 4 semanas."
32540;41;"SECCION III - LOTE 6 - Cronograma";"2017-12-12 20:46:34";"En la Pagina 120 del PBC se encuentra el Cronograma del Lote 6, donde se menciona PRUEBAS EN FABRICA  con una duración de 4 semanas. Favor confirmar la necesidad de pruebas tan extensas y costosas por el mencionado periodo de tiempo. Además en el mismo cronograma se solicita que la provisión de bienes sea a partir de la mitad de las pruebas en fabrica, lo cual carece de sentido.
Se sugiere modificar el cronograma a uno más adecuado al suministro requerido.";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32542;42;"Ítem 4 UPS ";"2017-12-13 08:49:13";"Solicitamos amablemente aclarar las cantidades de UPS´s que quedarán instaladas por sitio, ya que se piden tableros eléctricos para las UPS´s, de manera a dimensionar correctamente los tableros y la cantidad de los mismos. ";sbe;2017-12-18;"Todo lo solicitado en el Lote 4 (UPS), es para provisión y no instalación."
