id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
2aTr81134RM%3D;1;37;546000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Aberturas de Madera";LoteTotal
urDMTmi8W8o%3D;1;38;567000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Aberturas Metálicas";LoteTotal
jAeI0D1u8HA%3D;1;39;972000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Canaletas y Bajadas";LoteTotal
i%2FgvmCP6Dzc%3D;1;40;1287000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicios de pintura - Tratamiento de Ladrillos Vistos";LoteTotal
IZPhChIh3Ws%3D;1;41;980000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería - Mampostería de Elevación de 0,15 vista 1c";LoteTotal
Xh53C0sTSEY%3D;1;42;3230000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Bocas de Agua";LoteTotal
7HkxaM2vt%2BE%3D;1;43;4500000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Bocas de Desagüe";LoteTotal
QUnCbisPewg%3D;1;44;2100000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Lavatorios";LoteTotal
auQlk3BfQ1M%3D;1;45;2700000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Inodoros";LoteTotal
yynzTmMH%2Bzc%3D;1;46;1779999;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Mingitorio";LoteTotal
7VM3VHstYXQ%3D;1;47;133333;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Ducha eléctrica";LoteTotal
IZFLfyV9zfA%3D;1;48;180000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Canilla con pico para manguera";LoteTotal
Gsd2zfbP6TQ%3D;1;49;600000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Rejilla de piso";LoteTotal
KeOaHxwRgpY%3D;1;50;423333;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Cámara de inspección 100x40 cm";LoteTotal
EhRXlcy0kSM%3D;1;51;1086664;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Cámara de inspección 40x40 cm";LoteTotal
hsKFINtbyq0%3D;1;52;4481666;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Cámara Séptica";LoteTotal
FE4A8IPFsjU%3D;1;53;4697000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Pozo ciego";LoteTotal
v1bNr4bGqdc%3D;1;54;2120000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas - Bocas de Luz";LoteTotal
63HhJJE%2FTMk%3D;1;55;284000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas - Bocas de Tomacorriente";LoteTotal
ZuSAK2c6PNY%3D;1;56;390666;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas - Boca calefón ducha";LoteTotal
fgUdKA7Qhz4%3D;1;57;1000000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas - Equipos Fluorescentes de 1x40 W";LoteTotal
dDLWvy9UnPI%3D;1;58;600000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas - Tablero Seccional";LoteTotal
weCMGdvy6LA%3D;1;59;1750000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas - Alimentación subterránea al tablero con 2x6 mm NYY";LoteTotal
LS6PP9CT1Ss%3D;1;60;113400;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal
