id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9vM%2FJOCVDMIhceyXP01FKJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000297;;13021404;11597110;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw8BDMqV2au9po7VyjVp14KF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000295;;25422513;22641773;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw98e5%2Fu%2BTY5epGCnCNssc2G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000276;;14545472;12954473;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9LMWX8wiXlPQQryJII61XV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000278;;10632119;9469168;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2BFD%2Bk5sM5NeaC%2B%2BKslh4%2B5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000280;;15416882;13730570;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2BqNoOYWARqvG4agU9brWTW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000281;;26805541;23873524;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9kgJqvym9pmBlrBMVZIs%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000277;;26414916;23656957;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2BrNeAIirHcPsehr%2FN8b%2B8v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000260;;38922604;34858730;PYG;Guaraníes;2023-04-18;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5W87eaaRI1eGdYcAo70qcGe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000550;;21420945;19184402;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5XhlyOIUShcjQHBaDOZsYRf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000535;;13206051;11827219;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5VJSSkzOpPTvQx1AoTtU55W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000536;;15962557;14295921;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5Xs1D%2BWRFqnDSXmGBVzMbPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000533;;38234007;34242028;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5UTUuthOn3Ewx26%2FCiRa%2BUd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000534;;43357131;38830252;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5W6kBidYLbzOJkpUACyOz9R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000511;;20127558;18026060;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5WlSbt0NCYynqu%2Bcc5V3efo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000505;;29117813;26077650;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5WhMJ6WSxRdO5bRtTwwiEar;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000506;;10902389;9764080;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5Vt4A%2FfNc8w%2BosnrufU%2Ba1d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000507;;15137438;13556953;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5VWVFeM7FEXR3kb5Xa2xWCm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000509;;15160270;13577401;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aNxVZ2c0SK5W%2Fl908AVFnd2%2FOumqsshON;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000510;;30335383;27168093;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2B%2BYFK8nRWL2GUmA55css8f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000205;;11347054;10162319;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2Bx8%2BKDS%2BKWrHAaaWPl14Xr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000207;;37330954;33433262;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2FTAf%2FKtigilBimNF67a%2BXd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000187;;6103818;5466524;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9KKRp24zLm%2BXCrrfUMEYf6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000188;;12547465;11237396;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2FCz1Cv3a9IHd6PJaVUiAcK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000189;;13537564;12124119;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9bG%2BYCfSLOCoM27B7qG8OE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000190;;23677899;21205711;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9E0uPurddwOpJyo2DpkRN5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000183;;16360539;14652348;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw8ANIis5SQSNIw4oXmzWieR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000184;;23985709;21481381;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9PqwYiZZonXOpnaLYhCF12;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000185;;19792063;17725591;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2FlJzvMHocHRpRtv3eRIpBU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000186;;20164743;18059360;PYG;Guaraníes;2022-07-05;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2B3b4fiqOcpZYR1GOFohRM6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000161;;17894079;16025775;PYG;Guaraníes;2022-06-20;
