id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nYZwwrlh2B4%3D;11;72131601-008;Revoques;Revoques-;5041765;_NO_APLICA_;1;_NO_APLICA_;5041765;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5%2BXFHYltujg%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1973092;_NO_APLICA_;1;_NO_APLICA_;1973092;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMSrsQlsbiA%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Piso de baldosa calcarea roja 20x20 en aula, galeria y SSHH";4704143;_NO_APLICA_;1;_NO_APLICA_;4704143;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0rymgx7vY1k%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Zocalo calcareo rojo";1435021;_NO_APLICA_;1;_NO_APLICA_;1435021;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ng80xihGobg%3D;15;72131601-010;Aberturas;Aberturas;4885203;_NO_APLICA_;1;_NO_APLICA_;4885203;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HVkHaliDzzs%3D;16;72131601-010;Aberturas;Aberturas;4026392;_NO_APLICA_;1;_NO_APLICA_;4026392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8TIPVa8Ljg8%3D;17;72131601-008;Revoques;"Revoques- Alfeizar de Ventanas";1226146;_NO_APLICA_;1;_NO_APLICA_;1226146;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NqWxtT6Fexo%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";10783304;_NO_APLICA_;1;_NO_APLICA_;10783304;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HsHRmyCZjRc%3D;19;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1384589;_NO_APLICA_;1;_NO_APLICA_;1384589;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Hejb5B2obs%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios- Colocacion de vidrios dobles de 4 mm en aberturas";2216541;_NO_APLICA_;1;_NO_APLICA_;2216541;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCrpc3XfBCA%3D;21;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";222425;_NO_APLICA_;1;_NO_APLICA_;222425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zJkrZ9%2BbFg0%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5659592;_NO_APLICA_;1;_NO_APLICA_;5659592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1aaP8JkFtrM%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3357539;_NO_APLICA_;1;_NO_APLICA_;3357539;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TIgKNWFzsig%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8454178;_NO_APLICA_;1;_NO_APLICA_;8454178;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T7E%2BYslaKzo%3D;25;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas-Canaletas Aereas y bajadas Pluviales en chapa Nº 26";1731822;_NO_APLICA_;1;_NO_APLICA_;1731822;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zX%2Fbl1HFF%2Fc%3D;26;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion y/o reparación de espejos para pared- Varios";5443317;_NO_APLICA_;1;_NO_APLICA_;5443317;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FjaUpQ9rU1M%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";479000;_NO_APLICA_;1;_NO_APLICA_;479000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
