id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hojbt0EbTkA%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Piso de baldosa calcarea";1711446;_NO_APLICA_;1;_NO_APLICA_;1711446;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwnLuFNkTic%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - zocalo calcarea";100703;_NO_APLICA_;1;_NO_APLICA_;100703;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rF5nvtD2Ors%3D;13;72131601-010;Aberturas;Aberturas;6912665;_NO_APLICA_;1;_NO_APLICA_;6912665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5%2BGIdHnTavc%3D;14;72131601-010;Aberturas;"Aberturas - ventanas tipos balancines";884241;_NO_APLICA_;1;_NO_APLICA_;884241;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1cW2iUyZbU%3D;15;72131601-008;Revoques;"Revoques- revoque 1:3(cemento-arena)";145852;_NO_APLICA_;1;_NO_APLICA_;145852;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8Rvf4wSYkQ%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";3184798;_NO_APLICA_;1;_NO_APLICA_;3184798;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hyaUyw5u42I%3D;17;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada- Canaletas aereas y bajadas pluviales en chapa Nº 24";1219243;_NO_APLICA_;1;_NO_APLICA_;1219243;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJOSYlddpjE%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos / Ceramicos";6922988;_NO_APLICA_;1;_NO_APLICA_;6922988;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOmcOM75rd0%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios dobles de 4 mm";444101;_NO_APLICA_;1;_NO_APLICA_;444101;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAvFOmZgCoQ%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3983002;_NO_APLICA_;1;_NO_APLICA_;3983002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VMe7XAFktHU%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1899932;_NO_APLICA_;1;_NO_APLICA_;1899932;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jpx8nNGU9UM%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9226249;_NO_APLICA_;1;_NO_APLICA_;9226249;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gox17jFaVj4%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";64665;_NO_APLICA_;1;_NO_APLICA_;64665;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
