slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227155-vicente-gerardo-britez-casco-1;CD-22009-11-42674;"2011-12-09 17:38:50.364646";227155;"CONSTRUCCION DE PAVIMENTO PÉTREO EN EL DISTRITO DE TEBICUARYMI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68945875;PYG;Guaraníes;;"2011-12-09 17:38:50"
225721-vicente-gerardo-britez-casco-1;CO-22009-11-43301;"2011-12-13 11:06:18.46714";225721;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590266250;PYG;Guaraníes;;"2011-12-13 11:06:18"
225719-vicente-gerardo-britez-casco-3;CO-22009-11-43342;"2011-12-13 12:19:37.472379";225719;"CONSTRUCCION DE POZO ARTESIANO, TANQUE Y SISTEMA DE RIEGO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-12-13 12:19:37"
223115-vicente-gerardo-britez-casco-1;CD-30149-11-45790;"2011-12-28 17:32:44.690621";223115;"Construccion de Empedrado Calle Sgto. Caballero Servian, 2da Parte Calle Pbro. Julio Duarte Ortellado y Calle Gdor. Domingo M. de Irala ";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2011-12-28 17:32:45"
242794-vicente-gerardo-britez-casco-1;CO-30149-12-58542;"2012-09-14 16:21:45.030424";242794;"CONSTRUCCION DE CANCHA CON PISTA SINTETICA Y MEJORAMIENTO DE LAS INSTALACIONES DE PLAZA PUBLICA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186000000;PYG;Guaraníes;;"2012-09-06 14:40:56"
243508-vicente-gerardo-britez-casco-1;CO-22009-12-58536;"2012-09-14 14:52:42.469712";243508;"CONSTRUCCION DE TINGLADO PARA PLANTA PROCESADORA DE FRUTAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495177500;PYG;Guaraníes;;"2012-09-12 10:50:01"
242550-vicente-gerardo-britez-casco-1;CO-22009-12-58883;"2012-09-20 12:30:20.157479";242550;"CONSTRUCCION DE AULAS Y SANITARIOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578919790;PYG;Guaraníes;;"2012-09-12 11:49:54"
243346-vicente-gerardo-britez-casco-1;CO-22009-12-58472;"2012-09-13 14:22:01.943511";243346;"CONSTRUCCION DE ALAMBRADO OLIMPICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343459650;PYG;Guaraníes;;"2012-09-12 12:06:20"
243285-vicente-gerardo-britez-casco-1;CO-22009-12-58941;"2012-09-21 10:55:48.971356";243285;"CONSTRUCCIÓN DE PISTA DE Hº Aº Y TERMINACIÓN DEL TINGLADO PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170352500;PYG;Guaraníes;;"2012-09-14 15:29:21"
243308-vicente-gerardo-britez-casco-1;CO-22009-12-59249;"2012-09-26 14:57:52.799645";243308;"CONSTRUCCION DE GRADERIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619493100;PYG;Guaraníes;;"2012-09-26 09:50:02"
243518-vicente-gerardo-britez-casco-1;CD-22009-12-59279;"2012-09-27 10:51:28.535387";243518;"CONSTRUCCION DE OBRAS EN EL MERCADO DE LA COLMENA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74988175;PYG;Guaraníes;;"2012-09-26 16:00:22"
243345-vicente-gerardo-britez-casco-1;CO-22009-12-59291;"2012-09-27 11:09:51.534556";243345;"CONSTRUCCION DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618566400;PYG;Guaraníes;;"2012-09-26 16:55:55"
242841-vicente-gerardo-britez-casco-3;CO-22009-12-59496;"2012-09-28 14:49:21.209354";242841;"AMPLIACION DE COBERTURA DE AGUA POTABLE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402988500;PYG;Guaraníes;;"2012-09-27 16:04:29"
244073-vicente-gerardo-britez-casco-1;CO-22009-12-60953;"2012-10-23 14:57:31.260821";244073;"CONSTRUCCION DE OBRAS PARA EL FOMENTO DEL DEPORTE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384205875;PYG;Guaraníes;;"2012-10-22 11:20:45"
244189-vicente-gerardo-britez-casco-1;CO-22009-12-61644;"2012-10-31 14:18:21.951092";244189;"CONSTRUCCION DE GRADERIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601910899;PYG;Guaraníes;;"2012-10-29 12:30:09"
244072-vicente-gerardo-britez-casco-1;CO-22009-12-61520;"2012-10-30 17:22:46.058984";244072;"CONSTRUCCION DE OBRAS PARA MEJORAMIENTO DE SISTEMA VIAL";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484000000;PYG;Guaraníes;;"2012-10-30 11:20:06"
245355-vicente-gerardo-britez-casco-1;CO-22009-12-61558;"2012-10-31 09:38:34.300237";245355;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";538357050;PYG;Guaraníes;;"2012-10-30 15:23:14"
244071-vicente-gerardo-britez-casco-1;CO-22009-12-61737;"2012-11-01 14:21:33.58938";244071;"CONSTRUCCION DE PAVIMENTO PÉTREO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627729985;PYG;Guaraníes;;"2012-11-01 12:22:07"
244070-vicente-gerardo-britez-casco-2;CO-22009-12-62846;"2012-11-19 14:44:29.43672";244070;"CONSTRUCCION DE TANQUES Y POZOS ARTESIANOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352013000;PYG;Guaraníes;;"2012-11-14 13:34:13"
247142-vicente-gerardo-britez-casco-1;CD-22009-12-64070;"2012-11-29 16:27:28.818004";247142;"REFACCIONES EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99804450;PYG;Guaraníes;;"2012-11-29 10:30:40"
246403-vicente-gerardo-britez-casco-1;CD-22009-12-64021;"2012-11-29 14:35:00.188776";246403;"CONSTRUCCION DE PISTA DEPORTIVA EN EL COL. NAC. CESAR BARRIENTOS DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57841100;PYG;Guaraníes;;"2012-11-29 11:29:57"
245993-vicente-gerardo-britez-casco-1;CO-30149-12-65420;"2012-12-11 09:34:46.870433";245993;"CONSTRUCCION DEL LOCAL SOCIAL DEL CLUB GENERAL CABALLERO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204950000;PYG;Guaraníes;;"2012-12-05 14:34:32"
247165-vicente-gerardo-britez-casco-1;CD-30149-12-65422;"2012-12-11 09:38:55.604186";247165;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COLONIA SANTA ANGELA DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119630000;PYG;Guaraníes;;"2012-12-05 14:53:13"
246119-vicente-gerardo-britez-casco-1;CD-22009-12-65129;"2012-12-07 10:47:17.981495";246119;"CONSTRUCCION DE MURALLA Y COCINAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73250000;PYG;Guaraníes;;"2012-12-07 10:07:51"
246992-vicente-gerardo-britez-casco-1;CO-22009-12-67300;"2012-12-21 14:10:17.259973";246992;"CONSTRUCCION DE AULAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627985735;PYG;Guaraníes;;"2012-12-20 12:34:46"
247049-vicente-gerardo-britez-casco-1;CO-22009-12-68299;"2012-12-28 09:10:17.891789";247049;"CONSTRUCCION DE SANITARIOS Y PISTAS DE H° A° ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295528700;PYG;Guaraníes;;"2012-12-27 10:43:11"
252644-vicente-gerardo-britez-casco-1;CD-30149-13-74395;"2013-06-27 10:21:50.65584";252644;"PROVISION Y COLOCACION DE TANQUES DE HORMIGON PARA AGUA EN ZONA RURAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-04-09 14:21:21"
257462-vicente-gerardo-britez-casco-1;CD-30149-13-71972;"2013-05-09 08:35:59.927681";257462;"CONSTRUCCION DE AULA Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112096645;PYG;Guaraníes;;"2013-05-03 17:36:12"
261332-vicente-gerardo-britez-casco-1;CD-30149-13-76823;"2013-08-26 14:15:20.831899";261332;"PROVISION Y COLOCACION DE TANQUES DE HORMIGON PARA AGUA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-08-20 14:46:44"
263180-vicente-gerardo-britez-casco-1;CD-30149-13-77882;"2013-09-23 14:08:28.342713";263180;"CONSTRUCCIONES E INSTALACIONES ELECTRICAS EN EL EDIFICIO MUNICIPAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109785670;PYG;Guaraníes;;"2013-09-11 12:02:15"
262044-vicente-gerardo-britez-casco-1;CD-30149-13-81250;"2013-12-06 15:25:50.281022";262044;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 1571 Y EN LA ESCUELA BASICA Nº 2993";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113807200;PYG;Guaraníes;;"2013-09-23 10:26:12"
262249-vicente-gerardo-britez-casco-1;CD-30149-13-81220;"2013-12-06 14:20:10.148403";262249;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL ESCUELA BASICA Nº 5387";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26001795;PYG;Guaraníes;;"2013-09-23 10:50:05"
265486-vicente-gerardo-britez-casco-1;CD-30149-13-82320;"2013-12-17 14:29:30.08937";265486;"REPARACION Y PINTURA DE ESTRUCTURA DE CANTEROS EN LA AVENIDA PRINCIPAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2013-12-13 09:52:53"
265665-vicente-gerardo-britez-casco-1;CD-30149-13-82331;"2013-12-17 14:34:31.338211";265665;"CONSTRUCCION DE CERCADO Y GRADERIA EN EL COLEGIO NACIONAL SANTA ANGELA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84916200;PYG;Guaraníes;;"2013-12-13 10:06:57"
265885-vicente-gerardo-britez-casco-1;CD-30149-13-82327;"2013-12-17 14:32:01.206001";265885;"CONSTRUCCION DE PAVIMENTO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2013-12-13 10:41:19"
266939-vicente-gerardo-britez-casco-1;CD-30149-14-85242;"2014-03-18 14:13:48.973547";266939;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL CLUB PRIMERO DE MAYO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39965000;PYG;Guaraníes;;"2014-03-10 14:41:09"
275517-vicente-gerardo-britez-casco-1;CD-30134-14-86488;"2014-04-21 15:47:50.688342";275517;"MEJORAMIENTO DE CANALES EN LA CALLE TTE 1 DERLIS CACERES";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111065000;PYG;Guaraníes;;"2014-04-15 07:48:58"
277766-vicente-gerardo-britez-casco-1;CD-30149-14-88145;"2014-06-02 12:55:18.468031";277766;"CONSTRUCCION DE AULA Y SANITARIOS EN LA ESCUELA BASICA Nº 927";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97198334;PYG;Guaraníes;;"2014-05-27 16:44:19"
277071-vicente-gerardo-britez-casco-1;CD-30134-14-88671;"2014-06-12 10:43:17.681297";277071;"CONSTRUCCION DE SANITARIOS EN LAS SEDE DE LA JUNTA MUNICIPAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47510600;PYG;Guaraníes;;"2014-06-10 13:58:08"
278126-vicente-gerardo-britez-casco-1;"Pendiente de Emisión";"Pendiente de Emisión";278126;"CONSTRUCCION DE AULA ESC BASICA 6497 LAUREANO FRANCIA CÑIA CERRO LEON";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79024978;PYG;Guaraníes;;"2014-07-11 16:19:27"
278072-vicente-gerardo-britez-casco-1;CD-30149-14-92322;"2014-08-21 11:17:23.697314";278072;"CONSTRUCCION DE AULAS EN ESCUELA BASICA Nº 3328 Y ESCUELA BASICA Nº 903";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134190068;PYG;Guaraníes;;"2014-08-14 09:05:22"
267740-vicente-gerardo-britez-casco-8;LP-12003-14-92904;"2014-08-29 14:17:32";267740;"Construcción de Obras de Infraestructura para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630350000;PYG;Guaraníes;;"2014-08-18 18:03:28"
