slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265665-construccion-cercado-graderia-colegio-nacional-santa-angela;265665;"CONSTRUCCION DE CERCADO Y GRADERIA EN EL COLEGIO NACIONAL SANTA ANGELA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 10:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
265885-construccion-pavimento;265885;"CONSTRUCCION DE PAVIMENTO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 10:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
266939-construccion-cercado-perimetral-club-primero-mayo;266939;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL CLUB PRIMERO DE MAYO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 14:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
274438-mejoramiento-vial-urbano-sapucai;274438;"MEJORAMIENTO VIAL URBANO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-28 14:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
275517-mejoramiento-canales-calle-tte-1-derlis-caceres;275517;"MEJORAMIENTO DE CANALES EN LA CALLE TTE 1 DERLIS CACERES";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-15 07:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112000000
274618-construccion-aula-esc-bas-324-jhon-f-kennedy;274618;"CONSTRUCCION DE AULA EN LA ESC. BAS. 324 ""JHON F. KENNEDY""";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-05 08:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
277360-mejoramientos-casco-urbano-ciudad-nueva-colombia;277360;"MEJORAMIENTOS DEL CASCO URBANO DE LA CIUDAD DE NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-05 08:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
269182-construccion-cocina-comedor-esc-bas-n-562-angel-talavera;269182;"CONSTRUCCION DE COCINA-COMEDOR EN LA ESC. BAS. N° 562 ?ANGEL TALAVERA? ";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-05 14:35:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
277022-construccion-aula-tipo-esc-bas-6498-dionisio-pintos;277022;"CONSTRUCCION DE AULA TIPO EN LA ESC. BAS. 6498 ""DIONISIO PINTOS""";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-20 08:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
276974-construccion-empedrado-calle-romelio-zarate;276974;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ROMELIO ZARATE";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-21 07:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
270623-construcion-aula-sanitarios-escuela-bas-5362-san-jose;270623;"CONSTRUCION DE AULA Y SANITARIOS EN LA ESCUELA BAS. 5362 SAN JOSE ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-21 16:25:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267377-construccion-aula-tipo-esc-n-865-alberto-ferreira-cnia-quirayty;267377;"CONSTRUCCION DE AULA TIPO EN LA ESC. N° 865 ALBERTO FERREIRA DE LA CÑIA. QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-26 13:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
277766-construccion-aula-sanitarios-escuela-basica-n-927;277766;"CONSTRUCCION DE AULA Y SANITARIOS EN LA ESCUELA BASICA Nº 927";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-27 16:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
271626-construccion-cuneta-barrio-san-jose-calle-boqueron;271626;"CONSTRUCCION DE CUNETA BARRIO SAN JOSE Y CALLE BOQUERON";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-03 10:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
278148-construccion-corral;278148;"CONSTRUCCION DE CORRAL";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-06-10 10:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
277071-construccion-sanitarios-sede-junta-municipal;277071;"CONSTRUCCION DE SANITARIOS EN LAS SEDE DE LA JUNTA MUNICIPAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-10 13:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47670350
275078-reparacion-aulas-esc-n-111-andres-bello-ciudad-quiindy-reparacion-aulas-es;275078;"REPARACION DE AULAS DE LA ESC.N° 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY Y REPARACION DE AULAS EN LA ESC. N° 1849 CIA. CDTE. PERALTA DEL DISTRITO DE QUIINDY MARTIRES DE CERRO CORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-12 07:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
278126-construccion-aula-esc-basica-6497-laureano-francia-cnia-cerro-leon;278126;"CONSTRUCCION DE AULA ESC BASICA 6497 LAUREANO FRANCIA CÑIA CERRO LEON";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 16:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
279187-construccion-aula-prescolar-esc-bas-republica-salvador-n-116;279187;"CONSTRUCCION DE AULA PARA PRESCOLAR ESC. BAS. REPUBLICA DE EL SALVADOR Nº 116";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-06 15:37:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
279479-construccion-quincho-sede-municipal;279479;"CONSTRUCCION DE QUINCHO EN LA SEDE DE LA MUNICIPAL ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-06 16:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279223-restauracion-aula-esc-bas-n-2197-cristo-rey;279223;"RESTAURACION DE AULA EN LA ESC. BAS. Nº 2197 CRISTO REY ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-07 08:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
278072-construccion-aulas-escuela-basica-n-3328-escuela-basica-n-903;278072;"CONSTRUCCION DE AULAS EN ESCUELA BASICA Nº 3328 Y ESCUELA BASICA Nº 903";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-14 09:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279231-mejoramiento-vial-urbano-sapucai;279231;"MEJORAMIENTO VIAL URBANO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 10:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280234-construccion-terraplenado-varios-sectores;280234;"CONSTRUCCION DE TERRAPLENADO EN VARIOS SECTORES";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 10:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
267740-construccion-obras-infraestructura-comisarias;267740;"Construcción de Obras de Infraestructura para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-18 18:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6071532474
280400-construccion-bano-tipo-i-cocina-comedor-tipo-i-esc-bas-n-6-494-san-fransis;280400;"CONSTRUCCION DE BAÑO TIPO I Y COCINA COMEDOR TIPO I EN LA ESC BAS Nº 6.494 SAN FRANSISCO DE ASIS ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-28 08:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278518-construccion-aula-sanitarios-escuela-n-498-juan-simon-iriarte;278518;"CONSTRUCCION DE AULA Y SANITARIOS EN LA ESCUELA Nº 498 JUAN SIMON IRIARTE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-12 09:48:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
280503-construccion-cocina-comedor-esc-bas-n-5335-san-fransisco-asis;280503;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. Nº 5335 SAN FRANSISCO DE ASIS";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-21 14:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
279047-construccion-corral-seguda-parte;279047;"CONSTRUCCION DE CORRAL(seguda parte)";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-12-02 15:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284410-construccion-equipamientos-plaza-mariscal-lopez;284410;"CONSTRUCCIÓN Y EQUIPAMIENTOS DE LA PLAZA MARISCAL LOPEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 11:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
289285-construccion-terrraplenado-cnia-ingle-cue-ciyary-quirayty-e-isla-alta-1;289285;"CONSTRUCCION DE TERRRAPLENADO EN LAS CÑIA. INGLE CUE- CIYARY- QUIRAYTY E ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-25 11:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285785-mejoramiento-tapa-canal-h-a-barrio-san-blas-loma-1;285785;"MEJORAMIENTO Y TAPA DE CANAL HºAº EN EL BARRIO SAN BLAS LOMA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-31 08:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
287108-construccion-empedrado-calle-rodriguez-francia-calle-gral-diaz-calle-mayor-vera-1;287108;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA; CALLE GRAL DIAZ; CALLE MAYOR VERA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 09:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125208000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
291682-construccion-empedrados-1;291682;"CONSTRUCCION DE EMPEDRADOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-08 09:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
285408-refaccion-tres-aulas-bano-predio-municipal-1;285408;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-29 12:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
291687-construccion-puente-1;291687;"CONSTRUCCION DE PUENTE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-30 07:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
287107-cd-n-02-15-construccion-comer-escuela-basica-n-622-adriano-formoso-1;287107;"CD Nº  02/15,  ?CONSTRUCCION DE UN COMER ESCUELA BASICA N° 622 ADRIANO FORMOSO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 10:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
291696-restauracion-edificio-1;291696;"RESTAURACION DE EDIFICIO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-27 10:29:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59970000
287044-cd-n-01-15-construccion-comer-escuela-basica-n-209-vice-pte-sanchez-1;287044;"CD Nº 01/15,  CONSTRUCCION DE UN COMER ESCUELA BASICA N° 209 VICE PTE. SANCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-31 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
298836-construccion-cocina-comedor-esc-bas-n-785-dr-carlos-chavez-1;298836;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC BAS Nº 785 DR CARLOS CHAVEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-16 11:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
298440-construccion-cocina-comedor-esc-bas-sagrado-corazon-jesus-1;298440;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESC BAS. SAGRADO CORAZON DE JESUS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-17 11:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
298809-reparacion-aulas-esc-basica-n-153-mcal-francisco-solano-lopez-1;298809;"REPARACIÓN DE AULAS EN LAS ESC. BÁSICA Nº 153 MCAL. FRANCISCO SOLANO LOPEZ ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 08:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53000000
299854-construccion-enripiado-1;299854;"CONSTRUCCIÓN DE ENRIPIADO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 08:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298806-construccion-sanitarios-esc-bas-n-786-maria-auxiliadora-1;298806;"CONSTRUCCIÓN DE SANITARIOS ESC BAS Nº 786 MARIA AUXILIADORA ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 09:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
295253-construccion-aula-centro-educ-n-08-ciudad-paraguari-1;295253;"CONSTRUCCION DE AULA - CENTRO EDUC. Nº 08 DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 09:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299453-construccion-cocina-comedor-esc-bas-n-5374-gral-jose-e-diaz-1;299453;"CONSTRUCCION DE COCINA COMEDOR ESC BAS Nº 5374 GRAL JOSE E. DIAZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
