id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XmxQJTPJwh1g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";148000;_NO_APLICA_;46.000000000000;_NO_APLICA_;6808000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kp4k5AtWf65g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;" De paredes";96000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
683OiourQXJg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"aDe 0,30 para revocar";193000;_NO_APLICA_;20.050000000000;_NO_APLICA_;3869650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I38ahVVw87tg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;" De 0,15 para revocar";105000;_NO_APLICA_;6.700000000000;_NO_APLICA_;703500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3knywMccZiJg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos  prensados";245000;_NO_APLICA_;51.500000000000;_NO_APLICA_;12617500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BqY%2FZaX2aJg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos  prensados";193000;_NO_APLICA_;64.000000000000;_NO_APLICA_;12352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMqh7N%2B%2FfiBg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";22500;_NO_APLICA_;32.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3mc5Om5h9YJg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor ";225000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2FqgvlQIP%2FJg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";285000;_NO_APLICA_;168.500000000000;_NO_APLICA_;48022500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zbU%2Blt5aCRdg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De paredes interior y exterior a una capa";27500;_NO_APLICA_;134.500000000000;_NO_APLICA_;3698750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJA%2FvOmYlspg3mM07iELNw%3D%3D;21;72131601-008;Revoques;" De viga cumbrera y galerìa de H° A°";62500;_NO_APLICA_;29.500000000000;_NO_APLICA_;1843750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WTN2Tgsm3c1g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Moldura lineal en balancines";27500;_NO_APLICA_;77.600000000000;_NO_APLICA_;2134000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JkZRQAA%2BXgVg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;115.000000000000;_NO_APLICA_;5750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LW2jeHPiYs9g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176000;_NO_APLICA_;115.000000000000;_NO_APLICA_;20240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3VtVcZVQ7yhg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;67.000000000000;_NO_APLICA_;3919500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JSjuMl3spJg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;" Puerta metàlicacon marco y herrajes de 1,20 x 2,10 ";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTzq7vl0orNg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;" Ventanas balancines de 1,50 x 1,68 cms. ";285600;_NO_APLICA_;20.540000000000;_NO_APLICA_;5866224;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OfI%2BGZE7c35g3mM07iELNw%3D%3D;28;72131601-008;Revoques;"De revoque 1 : 3 ( cemento - arena )";18000;_NO_APLICA_;52.000000000000;_NO_APLICA_;936000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiZvEXH3HQNg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";13500;_NO_APLICA_;134.500000000000;_NO_APLICA_;1815750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qk9uf3Hn0sNg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";24500;_NO_APLICA_;134.500000000000;_NO_APLICA_;3295250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qcfjd2R0bWdg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;20.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FTmVxWVSBJg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";" De viga cumbrera y galerìa al latex";24000;_NO_APLICA_;29.500000000000;_NO_APLICA_;708000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UL3tBDrvw4pg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";" De balancines con pintura sintética";37000;_NO_APLICA_;20.540000000000;_NO_APLICA_;759980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xznM0osEyllg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;160.000000000000;_NO_APLICA_;3920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A15mp%2BbZN0Ng3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";" De tejuelones con barniz";22000;_NO_APLICA_;149.000000000000;_NO_APLICA_;3278000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0D8x5um2VNhg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"De puerta metálica con pintura sintética";37000;_NO_APLICA_;11.000000000000;_NO_APLICA_;407000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBOvUiBlSSJg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";22000;_NO_APLICA_;98.260000000000;_NO_APLICA_;2161720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2Bz%2BXeSt6EFg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";23500;_NO_APLICA_;43.500000000000;_NO_APLICA_;1022250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPle5TwuNENg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;20.540000000000;_NO_APLICA_;3871790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JDH3YiDhCeNg3mM07iELNw%3D%3D;40;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";56800;_NO_APLICA_;43.500000000000;_NO_APLICA_;2470800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X8j8KgiewYNg3mM07iELNw%3D%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";80000;_NO_APLICA_;27.700000000000;_NO_APLICA_;2216000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XS0rT03r%2BzRg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG.";107500;_NO_APLICA_;24.000000000000;_NO_APLICA_;2580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vWfAY9ytq4Bg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";107500;_NO_APLICA_;24.000000000000;_NO_APLICA_;2580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQy3rJnMcspg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación de los tableros de comando de ventiladores TCV";107500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgX9Z0ZLxmVg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";115800;_NO_APLICA_;20.000000000000;_NO_APLICA_;2316000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2BAPVOIMm6Vg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";115800;_NO_APLICA_;12.000000000000;_NO_APLICA_;1389600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G16wAkQFNRtg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";115800;_NO_APLICA_;16.000000000000;_NO_APLICA_;1852800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MD0gqL106mVg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";115800;_NO_APLICA_;24.000000000000;_NO_APLICA_;2779200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18w%2FVVct7Zdg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Toma Computadores";125000;_NO_APLICA_;68.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VL0Zhrv5FHBg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";298000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FYmT6hCe1Jg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";225000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onD2cqWAiXNg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";132500;_NO_APLICA_;4.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UA9fo38l0NFg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG. con barra de fase y neutro ";388500;_NO_APLICA_;1.000000000000;_NO_APLICA_;388500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jbL5kuQCNepg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";215000;_NO_APLICA_;2.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VECm73Kxx%2BJg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";148900;_NO_APLICA_;2.000000000000;_NO_APLICA_;297800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFfReY1ChLdg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;528800;_NO_APLICA_;8.000000000000;_NO_APLICA_;4230400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZytN%2F7ZAVFg3mM07iELNw%3D%3D;57;72131601-9984;"Construccion de rampa peatonal";Rampa;1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHpDqMDPX5lg3mM07iELNw%3D%3D;58;72131601-008;Revoques;" Pizarrones";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AgRv8UVRdIhg3mM07iELNw%3D%3D;59;72131601-013;"Limpieza de obra";"Limpieza final";8000;_NO_APLICA_;124.800000000000;_NO_APLICA_;998400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
