id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkOKAPv0lp%2FSKvo5RgueOn4K;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002562;11749593;1875000;1868182;PYG;Guaraníes;2016-12-06;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkP6pBAyCJIY8JXnFKgQ8N0%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002449;11749593;1875000;1868182;PYG;Guaraníes;2016-10-17;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkPfzstw9572U2AdeUpB3vBK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002405;11749593;1875000;1868182;PYG;Guaraníes;2016-09-26;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkOxkAtx%2Bu93%2F8RIKF6ss9W5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002359;11584947;1875000;1868182;PYG;Guaraníes;2016-09-02;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkMZfRsiMmEiwlBlpgJRzpDY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002192;11533977;1875000;1868182;PYG;Guaraníes;2016-07-22;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkOxZPVQa2PBXTAlLBv63GE6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002112;11533977;1875000;1868182;PYG;Guaraníes;2016-07-04;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkO8JcQUE3TkeVyXw2nIhG8I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002302;11584947;1650000;1644000;PYG;Guaraníes;2016-06-13;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkOo9SEgCoooncqdv%2BAscOFm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002004;11423548;1650000;1644000;PYG;Guaraníes;2016-04-29;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkPturlXlW4Epz55BQRxzk4j;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0001930;11423548;1275000;1270364;PYG;Guaraníes;2016-04-08;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkP1CjfTcTWq23sCnRUbKanL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0001931;11423548;1275000;1270364;PYG;Guaraníes;2016-04-08;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkOnwiSAjw%2F3ysaU3diNfJtY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0001935;11423548;1275000;1270364;PYG;Guaraníes;2016-04-08;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkNUGPBlTgvNM%2FMuH6C7iLRY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0001936;11423548;129300;128830;PYG;Guaraníes;2016-04-08;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkOe2zNJESYO9p1aM7K%2Ba%2FBF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0001751;;432500;430927;PYG;Guaraníes;2015-12-28;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkO0N2qOgO2uEHFVPLM7ghU7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0001752;;52500;52309;PYG;Guaraníes;2015-12-28;
