id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yviCHkBH2wU%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
Tqb7Xdqf%2FLE%3D;30102504;"Chapa de acero";"Chapa de acero";1
LB%2FJgUhc5nk%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
M5NaPV10pko%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
69N1CdP4bG0%3D;31201530;"Cinta de papel de aluminio";"Cinta de papel de aluminio";1
X7nS4guHBpM%3D;31162001;Clavo;Clavo;1
iMhll6n9CYw%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
D5EU3Pfo3X0%3D;30151702;Dinteles;Dinteles;1
3KGr6faqjL4%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
oMMMfZHTETo%3D;11111604;Granito;Granito;1
VSC9CL0qYXA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Ya9DS1Nc3PU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
iPekKjtzVgo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
XwNL%2BDZY7OQ%3D;30131602;Ladrillos;Ladrillos;1
xSRatfz86g4%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
BTAfbtxyqoM%3D;30103617;"Marco de madera";"Marco de madera";1
7m04FYPyB%2Bc%3D;30171507;"Marcos de puertas";"Marcos de puertas";1
D%2B3BYPfR1do%3D;31201602;Pastas;Pastas;1
dOrq1EnE%2BjA%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
xRIOhGbfuz4%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
lDCznJbg6vI%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
%2F1E6qVak22w%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
1qXgICpAO0c%3D;30251501;"Perno y armazón de combinación de techo";"Perno y armazón de combinación de techo";1
dpn9%2Bbx4OTY%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
l8CQ%2BWh2tCU%3D;30102204;"Plancha de acero";"Plancha de acero";1
%2BU1iSKOpmcw%3D;30171504;"Puertas de madera";"Puertas de madera";1
%2Bo1m6%2BBkVKg%3D;30171505;"Puertas de metal";"Puertas de metal";1
wJuO%2Bqp2%2FnU%3D;31162201;"Remaches ";"Remaches ";1
xc5VJrnZvuY%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
AxYTTSgn7TA%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
m49FGiKEchY%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
oEeSWlwjGxM%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
IUEcOAOkfOE%3D;12352310;Siliconas;Siliconas;1
5qE9s52lMgo%3D;32131023;"Soporte de dispositivos eléctricos o electrónicos";"Soporte de dispositivos eléctricos o electrónicos";1
%2BNVdUx1HDB0%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
8q3VdARVu3c%3D;31162806;Tarugos;Tarugos;1
QPEH%2Bq%2F%2FCJQ%3D;31162806;Tarugos;Tarugos;1
DMyyUhF6bMw%3D;30151506;Tejas;Tejas;1
XJ4m6a5ItB0%3D;30151506;Tejas;Tejas;1
pBJ9IlUqNdQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
xygrihppl8E%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
iHCw3DObAO8%3D;31161608;Tirafondos;Tirafondos;1
gEOl49L%2BIGw%3D;31161503;Tornillo;Tornillo;1
pyxJ87rYGsU%3D;31231311;"Tuberia de hierro";"Tuberia de hierro";1
cILm30FqEKk%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";1
N7VGwSctP6Q%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
kdQQn7%2B7bkc%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
6o7mAT1%2Fx2o%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
