id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FYZyoW5eoYM%3D;14;41116005-005;"Tiempo Parcial de Tromboplastina";"Tiempo Parcial de Tromboplastina";3550;250.000000000000;500.000000000000;887500.000000000000000000000000;1775000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3UxT2Z%2FMrRU%3D;15;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinogeno";3550;100.000000000000;200.000000000000;355000.000000000000000000000000;710000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ghH0yw1Mnng%3D;16;41116105-368;"TSH Reactivo";"TSH Reactivo";20000;50.000000000000;100.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
54Dg75BSFaY%3D;17;41111605-006;"FT4 reactivo";"FT4 reactivo";20000;50.000000000000;100.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WPqhFbTDUOk%3D;18;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";38000;250.000000000000;500.000000000000;9500000.000000000000000000000000;19000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
djiezAGCx6g%3D;19;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";38000;250.000000000000;500.000000000000;9500000.000000000000000000000000;19000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tfwiujBSFDk%3D;20;41115819-001;"Rubeola IgG ";"Rubeola IgG ";38000;250.000000000000;500.000000000000;9500000.000000000000000000000000;19000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZUpSgFBlGkg%3D;21;41115819-002;"Rubeola IgM ";"Rubeola IgM ";38000;250.000000000000;500.000000000000;9500000.000000000000000000000000;19000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zzc%2BNGJGV8M%3D;22;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";38000;250.000000000000;500.000000000000;9500000.000000000000000000000000;19000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JvYQVP1SDY8%3D;23;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";38000;250.000000000000;500.000000000000;9500000.000000000000000000000000;19000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
