slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329249-contratacion-servicio-pintura-1;329249;"CONTRATACIÓN DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 20:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
331475-mopc-n-36-2017-lpn-mejoramiento-franja-dominio-carretera-niveles-servicio-1;331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 16:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40024800000
355760-mantenimiento-reparacion-edificios-1;355760;"Mantenimiento y Reparacion de Edificios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-03 09:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822899393
356061-contratacion-excepcion-n-02-2019-id-n-356061-reparacion-techo-tejas-ceramicas-bloque-1;356061;"CONTRATACION POR EXCEPCION N° 02/2019 CON ID N° 356061 - REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE AULAS EN P.A PARA EL COLEGIO NACIONAL SILVIO PETTIROSSI ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-06-10 16:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367823490
362662-escuela-basica-n-8186-nuevo-horizonte-1;362662;"Escuela Basica N° 8186 - Nuevo Horizonte";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-26 17:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154611658.24
362672-esc-basica-n-3789-san-francisco-1;362672;"Esc. Basica N° 3789 San Francisco";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-26 17:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160882245.82
363202-rehabilitacion-colectores-cloacales-calle-canada-carmen-1;363202;"Rehabilitación de Colectores Cloacales de la Calle Cañada del Carmen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-05 17:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874725355
355871-construccion-pabellon-comando-logistico-ad-referendum-1;355871;"CONSTRUCCIÓN DE PABELLÓN PARA EL COMANDO LOGÍSTICO - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-19 16:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000000
365971-reforma-parcial-sede-municipal-antigua-ampliacion-sistema-cloacal-sede-municipal-nue-1;365971;"REFORMA PARCIAL DE LA SEDE MUNICIPAL ANTIGUA Y AMPLIACIÓN DEL SISTEMA CLOACAL DE LA SEDE MUNICIPAL NUEVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 16:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162483738.8
354715-rehabilitacion-red-alcantarillado-sanitario-calle-27-novienbre-aregua-ruta-transchac-1;354715;"Rehabilitación de red de Alcantarillado Sanitario calle 27 de novienbre entre Aregua y Ruta Transchaco - Calle 1 y Pizarro - Sargento Silva e/ Andrade y Dr Bertoni";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-07 15:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423110027
352684-obra-mejoramiento-plazas-plurianual-1;352684;"""OBRA. MEJORAMIENTO DE PLAZAS. PLURIANUAL""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 12:15:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500737040
357953-rehabilitacion-colectores-cloacales-11-proyectadas-e-antequera-mexico-avda-schweitze-1;357953;"Rehabilitación de Colectores Cloacales en 11 Proyectadas e/ Antequera y México, Avda. Schweitzer e/ Rio Paraguay y Cazal, Magallanes e/ Zorrilla De San Martín E Ingavi - Zorrilla De San Martin e/ Magallanes Y Pinzón, Parapiti Entre 8ª y 9ª - 9ª Entre Parapití Y Tacuary, Pinzón entre Italia y Zorrilla de San Martín";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-25 09:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1898690532
362348-lp1490-19-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subesta-1;362348;"Lp1490-19.Ejecución de Obras Civiles para Construcción de Muralla de Protección Perimetral - Subestación Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-03 15:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949295757
365856-llamado-mopc-nº-71-2019-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 17:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9441828100
365640-obras-caminos-vecinales-pavimentacion-tipo-empedrado-asfalto-departamentos-cordiller-1;365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 18:25:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72703063326
355836-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-concepcion-1;355836;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Concepción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-10-21 09:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6633578543
366599-obras-menores-activacion-urbana-mitigacion-riesgo-inmediato-barrio-chacarita-alta-1;366599;"Obras Menores de Activación Urbana y Mitigación de Riesgo Inmediato para el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-10-21 10:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19912
355704-firmas-constructoras-promocion-social-obras-rehabilitacion-arroyo-fortin-villa-elisa-1;355704;"FIRMAS CONSTRUCTORAS PARA PROMOCIÓN SOCIAL Y OBRAS DE REHABILITACIÓN DEL ARROYO FORTÍN - VILLA ELISA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-30 11:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;858875000
347624-pavimento-tipo-empedrado-zona-yacht-golf-club-1;347624;"PAVIMENTO TIPO EMPEDRADO EN LA ZONA DEL YACHT Y GOLF CLUB";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749657364
369879-rehabilitacion-pavimentacion-asfaltica-varios-tramos-region-oriental-6ta-tanda-ad-re-1;369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 16:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137933822112
376213-servicios-mantenimientos-reparaciones-mayores-sanidad-comando-ejercito-cuartel-gener-1;376213;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES DE LA SANIDAD DEL COMANDO EJERCITO CUARTEL GENERAL (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-05-06 18:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1995369911
383768-regularizacion-asfaltica-calle-guayaki-usher-rios-iturbe-1;383768;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE GUAYAKI DESDE USHER RIOS HASTA ITURBE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-17 13:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112725000
373944-obra-contencion-cauces-antequera-tacuary-obras-compensacion-1;373944;"Obra de Contención de los Cauces Antequera y Tacuary y Obras de Compensación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-10-06 13:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
385627-regularizacion-asfaltica-calle-cnel-benitez-gral-caballero-convencion-1;385627;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CNEL. BENITEZ DE GRAL. CABALLERO A CONVENCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-21 14:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90450000
383495-contratacion-directa-n-25-2020-reparacion-aula-tipo-nivel-inicial-esc-bas-n-3784-san-1;383495;"CONTRATACIÓN DIRECTA N° 25/2020 - REPARACIÓN DE UN AULA TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 3784 ? SAN ROQUE GONZÁLEZ DE SANTA CRUEZ Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 6 AULAS PARA LA ESC. BAS. N° 5579, PROCERES DE MAYO, DE LA CIUDAD DE LUQUE, CON ID N° 383495";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-22 11:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142722234.84
376910-construccion-1-aula-prescolar-escuela-basica-n-6304-san-roque-gonzalez-1;376910;"CONSTRUCCIÓN DE 1 AULA PRESCOLAR ESCUELA BÁSICA Nº 6304 SAN ROQUE GONZÁLEZ ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-20 11:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145972640
376907-construccion-1-aula-prescolar-escuela-basica-n-7460-sebastian-samaniego-1;376907;"CONSTRUCCIÓN DE 1 AULA PRESCOLAR ESCUELA BÁSICA Nº 7460 SEBASTIÁN SAMANIEGO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-20 11:27:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145972640
376826-mejoramiento-vial-pavimento-tipo-empedrado-ciudad-asuncion-1;376826;"MEJORAMIENTO VIAL DE PAVIMENTO TIPO EMPEDRADO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 13:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29440706989
391479-construccion-pavimento-tipo-empedrado-compania-ciraty-1;391479;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 17:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160567230
396487-construccion-pavimento-tipo-empedrado-barrrio-san-cayetano-1;396487;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRRIO SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 17:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123179535.5
393841-construccion-adoquinado-rectorado-u-n-c-1;393841;"Construcción de Adoquinado para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-06 16:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239603919
394016-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-segunda-etapa-1;394016;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. Segunda Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-07 09:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220257061.1
389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051;"INTERVENCION EN VARIAS INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 13:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3639758293
389247-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-1;389247;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-29 15:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1177362965
401150-construccion-obras-varias-1;401150;"CONSTRUCCIÓN DE OBRAS DE VARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-21 09:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1001616000
403033-construcciones-varios-empedrados-puentes-depar-tamento-cordillera-1;403033;"CONSTRUCCIONES VARIOS DE EMPEDRADOS Y PUENTES EN EL DEPAR-TAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-18 15:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;638854099.95
399132-adquisicion-ups-otros-ad-referendum-1;399132;"ADQUISICION DE UPS Y OTROS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 07:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1850128358
403586-servicio-mantenimiento-reparacion-correctivo-preventivo-techo-azotea-centro-financie-1;403586;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CORRECTIVO Y PREVENTIVO EN TECHO DE AZOTEA DEL CENTRO FINANCIERO Nº 1 (PLURIANUAL 2021-2022) ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-25 15:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179982640
