id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOjubnLWXZnnQzvSvZTyuSR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001896;;5901819;5290820;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPjPbN%2BzhY7ZlJbsEL57cNU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001897;;2013824;1805339;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMcO4j3dMdV3LgyaBBjKDQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001886;;81099656;72703629;PYG;Guaraníes;2021-03-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPd8dLl%2BBN5VlBaeGn9wKWH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001887;;57060326;51153026;PYG;Guaraníes;2021-03-15;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOxtZcGoNieTMK7L15sKxaI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001828;;657657;589571;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMpe8Iny23M3V%2FxBjtspK6e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001832;;8299182;7439991;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOgSxSmq9GR9Y%2FYzl9T%2BXB%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001837;;473938;424871;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNa0y1%2FlOrKk0hVxCHgc3BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001855;;54040704;48446018;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO0sYHCNgXqCP3x553dYe6U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001856;;37298761;33437322;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOg8EzKhbOGtnIWLoTtggCQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001857;;61897975;55489846;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPb1pb9oCSf5L0k%2Bpdrm1xh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001858;;14494943;12994320;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMVucmnUBrB5aF7A52WuWw6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001824;;21615743;19377924;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkN8kwjZPnYgJyHZJrwCCuWt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001825;;2432663;2180816;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOxrkqVoltFJ9jYxsv2IwTN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001826;;59450907;53296117;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkM52XYZEHDzknbO8GMtdiFL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001827;;8193420;7345178;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOhRfT1Dp12q8v5sGxQ2fGx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001830;;61553631;55181152;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMmO2mhrTxZ8wLwfppPa30f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001831;;7477369;6703258;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNsP7g7lwToiGlGQDn3Lrli;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001843;;89541929;80271896;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO59D61Tj7DRoWYcWMPxtcM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001844;;19235437;17244044;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkN9hWE6%2FkB5uedvCEEOBnRo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001835;;65975242;59145004;PYG;Guaraníes;2021-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMfegUGj01i4G000GOdysFH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001836;;7495451;6719468;PYG;Guaraníes;2021-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOGA1E%2FUr6xXhsDU3wGxuYm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001794;;14853013;13315321;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPm5C%2BejIsrbM4SZZdo5rEB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001795;;1906538;1709159;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMbOsqtsujQl6IBRnPu6JMW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001796;;10901787;9773154;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNw8CPL259R%2FezWmN5kwkcq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001797;;1124034;1007666;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO%2FCoY71GzYiiLMQDIZvavp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001798;;13189733;11824236;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOMuRt7u42MzTYIydS1G5NH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001799;;798788;716091;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO0ee8fPrZyEZfBpLWwvBrf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001802;;7980865;7154627;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMPCUFzFK3nxMfr6kqedB%2BG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001803;;1270735;1139180;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkN%2BxkyIoGRzR7IjMPIFaWfH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001805;;2976438;2668294;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOdAagFM%2Fy0eBgGoZs8xdi5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001806;;289375;259417;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOTJo9cA%2F21lOaJvpXiGf5P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001811;;9794892;8780854;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMjpkeSGl%2FWxSTXcY7Wl38I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001812;;1306583;1171316;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPZnkT6xjVqKwnr1aHdr3xm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001790;;37846147;33928038;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMYBPRerybiQeLUKnycWYr9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001791;;5413610;4853154;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMOEx0GB1wa9gCGI8E%2F6YlR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001792;;4475801;4012435;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPKkOsTdsqKLaPMjb9IX6ap;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001793;;360000;322730;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNPQ35VtL4pRM5xIRVvMKdw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001807;;6398531;5736109;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMfWjtuIBn3jeG3CUjl7ij6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001808;;956563;857533;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMKCmOS1yeMoPDGeSFIhavc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001809;;7594779;6808513;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPN6T8g4JupelwcRGkRutK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001810;;824862;739466;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNbX%2FSRjoanpWSVJsBhm94P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001776;;109332093;98013240;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkM38THTo1AA1Nhc3P%2BzNb0g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001777;;78031843;69953419;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPSyILXOBQGCP5o4PUdgfVN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001741;;6134421;5499341;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNmrd3pIvTY%2BiOcyv%2FCDAVz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001742;;800673;717782;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOe2zNJESYO9kZZ0UV313KE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001751;;3538902;3172529;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkO0N2qOgO2uEE5k0zjb57YO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001752;;626188;561360;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMAsZtlT3ovUqHz8c6ri5T7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001753;;1722039;1543760;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkNrm8eNAv%2Fm8Hu37EoERywH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001755;;37583;33692;PYG;Guaraníes;2020-10-28;
