id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TBxSTnuY5TY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1000
bc9azESAoiI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1000
4aTRNl3VOc0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
wvL%2FA3qHkTI%3D;44122101;"Gomas elasticas";"Gomas elasticas";8
1G0zUEh8NGM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
0r7l576MdRQ%3D;44122107;Grapas;Grapas;5001
3Z5vyZsrAyE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
%2F0%2BvYeIB%2FEw%3D;44121706;Lapiz;Lapiz;1300
7md1YY6v4uA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";600
1UIYW4UHUw8%3D;44121802;"Liquido corrector";"Liquido corrector";260
DIPCeTMT%2BoU%3D;44121708;Marcadores;Marcadores;3200
kpJ3R8EPybA%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";5
o9xThhgc1Yg%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
eqeINFck5OM%3D;60121123;"Papel contac";"Papel contac";195
iIlkFEjW3E4%3D;14111704;"Papel higienico";"Papel higienico";1900
tbvs7Pl%2B1kw%3D;14111525;"Papel madera";"Papel madera";551
nixJuR0GRs8%3D;14111508;"Papel para fax";"Papel para fax";200
DTPHsQ%2BIlc4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";7910
jLY8TYeR4g4%3D;60121101;"Papel sulfito";"Papel sulfito";1700
YAT1CORVqhY%3D;44101716;Perforadoras;Perforadoras;162
ZDGWbjAKEKE%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";103
5JEnfovGgoY%3D;44121705;Portaminas;Portaminas;28
2sjNr1Gx4EU%3D;44111509;"Porta objetos ";"Porta objetos ";50
IfvJ8Xr1Qkk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";260
6i%2F3E2wsTCY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";70
anL%2BK%2FaJdKU%3D;44121624;Regla;Regla;302
HvPleFxueP4%3D;44121619;Sacapuntas;Sacapuntas;260
hk9zUAPWKD4%3D;44121604;Sellos;Sellos;40
zCfOmHAnlRQ%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";9511
Pqm6A3ihrKA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";601
ufjUvmuKNVk%3D;44121506;"Sobres estandar";"Sobres estandar";2202
vQlnoO%2Bde6Y%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
YYg%2BnR9Rwp0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";380
nNBPO23rCt4%3D;44121618;Tijeras;Tijeras;103
uBBRy54NL3s%3D;44121902;"Tinta ";"Tinta ";64
i5IibysikJw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";30
1DNMMQ6q2vE%3D;14111703;"Toallas de papel";"Toallas de papel";5000
bZ4WBlzCnww%3D;44103103;Toner;Toner;162
