id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkONB1iw3rqjjKR30QZbPwTZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000032;;917379000;864104300;PYG;Guaraníes;2021-07-08;78605
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkOD1Rf7KC244Nra1TVtmv9V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000036;;947025000;892028675;PYG;Guaraníes;2021-07-08;79274
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkOqkiTNXblex5iRE8Y9ADko;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000041;;951417000;896165621;PYG;Guaraníes;2021-07-08;79421
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkN%2BTsSce%2F6KclReDoaOFMKW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000031;;867969000;817563673;PYG;Guaraníes;2021-07-07;75080
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkPVwkGlMmwDz4K%2F9m7jvSNx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000037;;918477000;865138535;PYG;Guaraníes;2021-07-01;73543
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkPx8hxJP%2Fsc7j%2F9lLbicsha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000040;;493002000;464372029;PYG;Guaraníes;2021-07-01;73546
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkO4s3awdnkYkg8Nfvn8Me8H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000027;;121419693;114368521;PYG;Guaraníes;2021-05-11;39837
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkO4s3awdnkYkoIJbAWi3GK1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000027;;770156307;725431230;PYG;Guaraníes;2021-04-27;39842
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkOMAvT75B4ta%2BOPYvGGfDzA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000030;;923418000;869792599;PYG;Guaraníes;2021-04-27;39353
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkOXVESB1sYSVptwccohjIYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000033;;1024434000;964942323;PYG;Guaraníes;2021-03-30;12248
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkPmA89H4ad%2BgeCF8d6DLWZF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000013;;1011807000;953048609;PYG;Guaraníes;2021-01-29;173705
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkN4BZA1UX3O0n9D54kk2kT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000001;;31842000;29992849;PYG;Guaraníes;2021-01-14;173736
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkNC8M7Ti%2Fn3C3Vyt7bJVUuq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000002;;467748000;440584597;PYG;Guaraníes;2021-01-14;173727
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkPt5G94%2F1BiI7ewTkbHXDjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000004;;471042000;443687306;PYG;Guaraníes;2021-01-14;173721
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkOxAA5e49Eac6eB%2BBYrI56J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000010;;442494000;416797167;PYG;Guaraníes;2021-01-14;173701
