slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205153-d-m-v-sa-3;LP-12008-10-20046;"2010-12-31 08:22:39";205153;"Construccion de Unidad de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718074119;PYG;Guaraníes;;"2010-12-31 08:22:39"
210800-d-m-v-sa-3;LP-12008-11-29560;"2011-07-13 16:10:03";210800;"Constucción de 10 Sistemas de Agua y Saneamiento. Grupo 3 Comunidades Indigenas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850001053;PYG;Guaraníes;;"2011-07-13 16:10:04"
221848-d-m-v-sa-4;LP-12013-11-37079;"2011-10-25 09:34:04";221848;"MOPC N°82-2011 LPN FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN 4 TRAMOS DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4237087331;PYG;Guaraníes;;"2011-10-25 09:34:04"
222785-d-m-v-sa-1;LP-22013-11-39966;"2011-11-24 15:01:38.205793";222785;"TERMINACION DE POLIDEPORTIVO - BELLA BISTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825222230;PYG;Guaraníes;;"2011-11-24 15:01:38"
223096-d-m-v-sa-1;LP-22013-11-43113;"2011-12-12 15:08:03.422725";223096;"CONSTRUCCION DE POLIDEPORTIVO C.R.E.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000000;PYG;Guaraníes;1;"2011-12-12 15:08:03"
222538-d-m-v-sa-2;LP-12008-11-44955;"2011-12-21 14:41:28";222538;"CONSTRUCCION DE SIST DE CAPTACION DE AGUA Y SANEAM PARA COM INDIG DEL CH PARAGUAYO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1897241074;PYG;Guaraníes;;"2011-12-21 14:41:29"
242530-d-m-v-sa-1;LP-22013-12-59556;"2012-10-01 15:37:45.21309";242530;"CONSTRUCCION DE OBRAS COMPLEMENTARIAS DENTRO DEL PREDIO DE LA GOBERNACION DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950680720;PYG;Guaraníes;;"2012-10-01 11:20:01"
228085-d-m-v-sa-17;LP-12013-12-64466;"2012-11-30 20:17:22";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9924395181;PYG;Guaraníes;;"2012-11-30 18:56:29"
264498-d-m-v-sa-1;LP-28006-13-83574;"2013-12-20 08:28:43";264498;"Construcción de Bloques de Aulas n° 1; 2; 3 y 4 para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3984467063;PYG;Guaraníes;;"2013-12-12 18:26:21"
280216-d-m-v-sa-1;LP-28001-14-98944;"2014-11-27 19:51:46";280216;"CONSTRUCCIÓN DE FABRICA DE ALIMENTOS BALANCEADOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697878307;PYG;Guaraníes;;"2014-11-21 17:17:15"
