slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
377874-mecanicar-sociedad-anonima;CD-23013-20-189417;"2020-07-02 10:13:47.46";377874;"Mantenimiento de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-06-08 11:07:37"
373903-mecanicar-sociedad-anonima-1;CD-27004-20-191382;"2020-09-23 13:15:52.094";373903;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-09-10 15:29:19"
377930-mecanicar-sociedad-anonima-1;CD-23013-20-191682;"2020-10-02 13:19:19.88";377930;"Mantenimiento de Laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-09-22 12:45:38"
384429-mecanicar-sociedad-anonima-1;CD-12001-20-192050;"2020-10-16 13:27:49.017";384429;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO CHEVROLET-CORSA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-10-01 08:12:31"
380197-mecanicar-sociedad-anonima-1;CD-12001-20-193378;"2020-11-20 10:42:51.178";380197;"Mantenimiento preventivo y correctivo de camioneta Chevrolet Blazer ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2020-11-05 08:55:10"
375798-mecanicar-sociedad-anonima-1;CD-12005-20-193662;"2020-11-27 09:36:57.723";375798;"Adquisicion de servicios de mantenimiento y reparacion de vehiculos, potencia auxiliar de aeronave.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38128400;PYG;Guaraníes;;"2020-11-19 10:30:17"
377039-mecanicar-sociedad-anonima-1;CD-23004-20-195868;"2020-12-21 16:31:02.401";377039;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Institucionales. Plurianual 2020-2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112784761;PYG;Guaraníes;;"2020-12-11 09:24:39"
374496-mecanicar-sociedad-anonima-1;CO-11003-21-197840;"2021-03-24 13:38:13.904";374496;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2020-12-31 08:09:25"
387270-mecanicar-sociedad-anonima-1;CD-28001-21-197807;"2021-03-24 09:13:04.108";387270;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHÍCULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65024706;PYG;Guaraníes;;"2021-03-10 15:28:13"
387330-mecanicar-sociedad-anonima-1;CO-13006-21-198329;"2021-04-16 10:38:03.85";387330;"Servicio de Mantenimiento y Reparación de Vehículos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2021-03-23 14:47:00"
390733-mecanicar-sociedad-anonima-1;CD-23013-21-198893;"2021-05-05 12:42:06.033";390733;"Mantenimiento de Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-04-30 07:41:30"
389735-mecanicar-sociedad-anonima-1;CD-12001-21-200852;"2021-06-29 13:05:53.165";389735;"Mantenimiento y reparaciones de vehículos del parque automotor de la SENADIS";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2021-06-16 11:31:51"
396085-mecanicar-sociedad-anonima-2;CO-12008-21-201795;"2021-07-22 15:26:13.342";396085;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16850000;PYG;Guaraníes;;"2021-07-12 13:14:50"
393557-mecanicar-sociedad-anonima-1;CD-12001-21-202790;"2021-08-16 09:27:28.394";393557;"Servicio de Mantenimiento y Reparación de Rodados. Plurianual. Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2021-07-19 11:13:26"
390731-mecanicar-sociedad-anonima-1;CD-23013-21-203754;"2021-08-30 14:06:10.79";390731;"Mantenimiento de laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-08-13 09:36:23"
396348-mecanicar-sociedad-anonima-3;CD-12005-21-205895;"2021-10-20 08:46:35.501";396348;"Servicios de Mantenimientos y Reparaciones Menores de Vehiculos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45574808;PYG;Guaraníes;;"2021-10-06 08:08:45"
400180-mecanicar-sociedad-anonima-1;CO-12002-21-206916;"2021-11-11 06:52:05.602";400180;"Contratación de servicios de mantenimiento y reparación de vehículos de la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-10-28 08:47:43"
401738-mecanicar-sociedad-anonima-1;CO-13006-21-207889;"2021-11-29 18:17:50.934";401738;"Mantenimiento y Reparación de Toyota Fortuner y Hyundai Conty para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-11-11 15:10:19"
391384-mecanicar-sociedad-anonima-1;CO-12001-21-209706;"2021-12-14 11:48:05.162";391384;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-11-29 09:50:07"
403024-mecanicar-sociedad-anonima-1;CD-12001-21-209262;"2021-12-13 07:58:57.913";403024;"ADQUISICIÓN DE CUBIERTAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6705000;PYG;Guaraníes;;"2021-11-30 08:50:53"
405624-mecanicar-sociedad-anonima-2;CD-28001-22-212752;"2022-05-09 14:19:03.117";405624;"Mantenimiento y reparación de camionetas Ford Ranger. 2do llamado - Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2022-04-11 11:05:27"
408261-mecanicar-sociedad-anonima-1;CD-23013-22-212636;"2022-05-04 15:11:48.668";408261;"Mantenimiento de camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-04-12 10:20:10"
395607-mecanicar-sociedad-anonima-1;CD-23028-22-212275;"2022-04-26 12:29:05.846";395607;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71910673;PYG;Guaraníes;1;"2022-04-19 08:57:51"
406552-mecanicar-sociedad-anonima-1;CD-28001-22-213158;"2022-05-19 09:51:10.263";406552;"Mantenimiento y reparación de Minibus H1.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-04-27 08:54:35"
400118-mecanicar-sociedad-anonima-1;CO-12021-22-213955;"2022-06-08 11:45:43.427";400118;"LCO Nº 04/2021 Servicio de reparación y mantenimiento de vehículos varios (Hyundai Santa Fe, Nissan, Renault Eléctrico Y Chevrolet Captiva). PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447434400;PYG;Guaraníes;;"2022-06-02 09:53:40"
408881-mecanicar-sociedad-anonima-1;CD-23013-22-215045;"2022-07-04 11:27:18.693";408881;"MAntenimiento de Laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-06-13 11:07:38"
408397-mecanicar-sociedad-anonima-1;CO-12017-22-215309;"2022-07-09 09:51:31.021";408397;"LCO N° 03/2022  - Mantenimiento y Reparación de Vehículos - Ad Referendum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2022-06-30 12:37:22"
414767-mecanicar-sociedad-anonima-1;CO-13006-22-215795;"2022-07-20 12:14:26.474";414767;"Servicio de Mantenimiento de la Flota de Vehículos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-07-01 09:26:36"
409540-mecanicar-sociedad-anonima-1;CD-24003-22-216845;"2022-08-18 14:24:21.509";409540;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2022-07-21 08:49:34"
407620-mecanicar-sociedad-anonima-6;CD-13007-22-216592;"2022-08-10 14:28:07.484";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-07-22 08:38:56"
415661-mecanicar-sociedad-anonima-1;CO-13006-22-219578;"2022-10-22 07:41:24.182";415661;"Servicio de reparación para la flota vehicular del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2022-10-14 11:03:27"
410169-mecanicar-sociedad-anonima-1;CD-12001-22-224367;"2022-12-16 11:32:11.87";410169;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-11-26 11:51:07"
420283-mecanicar-sociedad-anonima-2;CD-12014-22-223339;"2022-12-10 14:30:07.872";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19858782;PYG;Guaraníes;;"2022-11-29 15:46:15"
413869-mecanicar-sociedad-anonima-1;CO-12001-22-223857;"2022-12-13 14:18:14.124";413869;"Servicios de mantenimiento y reparación de camionetas varias";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2022-11-29 16:43:06"
420436-mecanicar-sociedad-anonima-1;CO-11003-23-225593;"2023-03-27 13:55:50.088";420436;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION (AD REFERENDUM - PLURIANUAL 2023-2024)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2023-02-08 15:02:25"
421772-mecanicar-sociedad-anonima-1;CO-23011-23-225573;"2023-03-27 08:11:06.933";421772;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2023-03-09 07:28:18"
426160-mecanicar-sociedad-anonima-1;CD-12017-23-230400;"2023-08-16 09:39:04.943";426160;"CD N° 02/2023- Mantenimiento y Reparación de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-08-04 15:21:48"
427536-mecanicar-sociedad-anonima-1;CD-23013-23-235877;"2023-12-11 15:00:29.564";427536;"Mantenimiento de Laboratorio Movil";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-11-13 14:43:23"
