id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
37340;11;"Solicitud de Aclaración del PBC";"2021-09-15 16:16:38";"De lo redactado en el párrafo de referencia 5.2 de Instrucciones para los Consultores. Hoja de Datos, Criterio (iii) Calificaciones del personal profesional clave y competencia para el trabajo donde dice: 
1.	“se considerará Director del Proyecto, a aquel profesional que posea 25 años de experiencia profesional después de recibido, realizando tareas…”; solicitamos aclaración de los años de experiencia general exigidos para el Director del Proyecto, debido a la discordancia con lo redacto en sub criterios del criterio (iii) 1.2. Experiencia General como consultor donde dice: “se otorgará 20% para experiencia general como Director de Proyecto (taxativamente) al personal que tenga como acumulado un mínimo de 10 (diez) años de experiencia…”.
2.	“se considerará Especialista, a aquel profesional que posea 15 años de experiencia profesional después de recibido, realizando tareas…”; solicitamos aclaración de los años de experiencia general exigidos para los especialistas 1,2, 3 y Ambiental, debido a la discordancia con lo redactado en sub criterios del criterio (iii) 1.2 Experiencia General como consultor donde dice: “ se otorgará 20% para experiencia general , como Especialista (taxativamente)  al personal que tenga como acumulado mínimo de diez (10) años de experiencia…”";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta, la respuesta a la Consulta N° 3. "
37774;12;"Consulta s/ los años de experiencia general para los Especialistas 2 y 3";"2021-09-22 09:25:18";"1.	En referencia a los años de experiencia general exigidos para el Ingeniero Civil Especialista en proyectos y construcción de líneas de transmisión de 500 Kv donde dice: “se otorgará 20% para experiencia general, como especialista (taxativamente) al personal que tenga como acumulado un mínimo de diez (10) años de experiencia como especialista en el rol requerido”, consultamos si los 10 años de experiencia exigidos se refiere a los años como especialista en proyectos y construcción de líneas de transmisión de 500 Kv exclusivamente o también califican los trabajos en proyectos y construcción de líneas de trasmisión de tensiones como 220 kV, 66 KV, 23 KV. 
2.	En referencia a los años de experiencia general exigidos para el Ingeniero Electromecánico/Electricista Especialista en proyectos y construcción de subestaciones de 500 Kv donde dice: “se otorgará 20% para experiencia general, como especialista (taxativamente) al personal que tenga como acumulado un mínimo de diez (10) años de experiencia como especialista en el rol requerido”, consultamos si los 10 años de experiencia exigidos se refiere a los años como especialista en proyectos y construcción de subestaciones de 500 Kv exclusivamente o también califican los trabajos en proyectos y construcción de líneas de trasmisión de tensiones como 220 kV, 66 KV, 23 KV.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que, existe un requisito de experiencia general como profesional y otro requisito de experiencia específica como especialista. "
38014;13;"Experiencia en construcción de subestaciones de 500 kV";"2021-09-23 16:32:55";"Considerando lo indicado en el numeral 2 de los Términos de Referencia “CARACTERÍSTICAS DEL EMPRENDIMIENTO DE OBRAS”, donde se menciona que el proyecto implica, además de la construcción y montaje de la Subestación de Transformación 500 kV en Valenzuela, la construcción de la Subestación de Transformación en San José de los Arroyos en 66 kV y líneas en diferentes potencias; y teniendo en cuenta que en las disposiciones mencionadas en el numeral 3 “DISPOSICIONES GENERALES DEL SERVICIO” se establece: “La experiencia debe ser en trabajos de desarrollo del proyecto ejecutivo, fiscalización, comisionamiento de obras de líneas de transmisión y estaciones de 500 kV, 220 kV, y 66 kV”; entendemos que serán admitidos como trabajo de igual envergadura tanto para el cargo de Director como para los especialistas, la participación en trabajos de desarrollo del proyecto ejecutivo, fiscalización, comisionamiento de obras de líneas de transmisión y estaciones de 500 kV, 220 kV, y 66 kV, siempre que al menos una de dichas experiencias sea en 500 kV. Favor confirmar esta interpretación.";publico;2021-11-04;"Al respecto, sírvanse considerar  para la elaboración de su oferta que, la experiencia solicitada es en nivel de tensión de 500KV. "
38028;14;"Vehículos alternativos";"2021-09-23 16:33:44";"Atendiendo las características indicadas para los vehículos, se consulta si se podrá proponer a la ANDE algún vehículo alternativo diferente, que tenga ventajas sobre lo solicitado.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que, no serán consideradas propuestas alternativas  de la planilla de servicios especiales ni del histograma. El Oferente deberá  proponer oferta tal y como solicitado por ANDE sin variación alguna."
38015;15;"Equivalencia de maestrías – Especialista ambiental";"2021-09-23 16:35:31";"Atendiendo la exigencia indicada para el cargo de Especialista en Fiscalización ambiental de obras, donde actualmente el criterio premia a la maestría y especialización sobre la experiencia específica en el área fiscalización ambiental de transmisión y transformación de energía, se solicita equiparar dicha capacitación de maestría o especializaciones a la experiencia en fiscalización ambiental de subestaciones eléctricas y líneas de transmisión. Favor tener en consideración este pedido, además de informar la exigencia de que el profesional propuesto cuente con Registro vigente del MADES.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta lo establecido en el perfil solicitado."
38016;16;"Visita al sitio de obras";"2021-09-23 16:35:40";"En la Hoja de Datos, Párrafo de referencia 1.4 indica que se efectuará una visita al sitio de obras. Se solicita comunicación de la fecha, hora y lugar, con la antelación pertinente que permita el agendamiento y participación de los interesados.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que no se prevé visita a sitios de obras."
38018;17;"Constancia de Contraloría";"2021-09-23 16:35:56";"En la Hoja de Datos, Párrafo de referencia 3.6 se especifica “La declaración jurada es obligatoria para oferentes nacionales y para los oferentes extranjeros, solamente se les requerirá hacerlo si resultan ser adjudicados”; al respecto se entiende que la presentación es obligatoria solo para oferentes nacionales. Favor confirmar esta interpretación.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta,  que el procedimiento para la obtención de la constancia de acredite la declaración jurada para firmas nacionales como extranjeras se establece en la Página Web de la Contraloría General de la Republica cuyo sitio es: https://www.contraloria.gov.py/index.php/djbr/44-djbr/1741-instructivo-de-presentacion-de-declaraciones-juradas "
38019;18;"Subcriterio Idoneidad para el trabajo – Especialistas 2 y 3";"2021-09-23 16:36:12";"Se solicita definir el tipo de trabajo que será considerado como de igual envergadura a efectos de puntuación del subcriterio Idoneidad para el trabajo, para el caso del 2do. Especialista: Ingeniero electromecánico/electricista especialista en proyectos y construcción de Subestaciones de 500 kV, y 3er. Especialista: Ingeniero civil especialista en proyectos y construcción de Líneas de Transmisión de 500 kV. Entendemos que sería aplicable lo indicado en el numeral 3 “DISPOSICIONES GENERALES DEL SERVICIO” donde se establece: “La experiencia debe ser en trabajos de desarrollo del proyecto ejecutivo, fiscalización, comisionamiento de obras de líneas de transmisión y estaciones de 500 kV, 220 kV, y 66 kV”, atendiendo que al menos una de ellas corresponda a la tensión de 500 kV.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que, lo establecido en el perfil de tensión de 500 KV solicitado como idoneidad de trabajo de igual envergadura se refiere a trabajos como especialista en supervisión o fiscalización de centrales hidroeléctricas, obras viales, y otras de magnitud comparable."
38020;19;"Subcriterio Idoneidad para el trabajo – Especialista Ambiental";"2021-09-23 16:36:26";"Respecto al tipo de trabajos que será considerado como de igual envergadura a efectos de puntuación del subcriterio Idoneidad para el trabajo, para el caso del Especialista Ambiental, se entiende que la experiencia debe ser como especialista socio-ambiental para la fiscalización, monitoreo o auditoría socio-ambiental de los tipos de proyecto citados en la descripción respectiva, admitiendo sean de cualquiera de los tipos de proyecto, sin ser necesario haberse desempeñado en todos los tipos nombrados. Favor confirmar esta interpretación.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que, se entenderá como trabajo de igual envergadura haber realizado trabajos como especialista socio-ambiental para la fiscalización, monitoreo o auditoría socio-ambiental de proyectos de líneas de transmisión/subestaciones de 500 kV o tensiones superiores, centrales hidroeléctricas, obras viales, y otras de magnitud comparable."
38021;20;"Carta de Compromiso del Personal";"2021-09-23 16:36:33";"Respecto a la presentación del Formulario TEC-5.1, se solicita aclarar que la presentación debe ser correspondiente a cada uno de los profesionales propuestos para los cargos que puntúan según los criterios de evaluación. Favor confirmar esta interpretación.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que, su apreciación es correcta. "
38022;21;"Formulario Tipo – Declaraciones del Consultor en cuanto a Precios y Cargos";"2021-09-23 16:36:39";"Se solicita aclarar la pertinencia de presentación del Formulario TIPO y Precio y planilla de Cargos de las Declaraciones del Consultor, páginas 57 y 58 del pliego, que entendemos no aplicarían por ser parte del Apéndice que indica NO APLICA de la página 54. Favor confirmar esta interpretación.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que, los formularios de la página 57 y 58 deben ser presentados por el Oferente."
38023;22;"Pedido de prórroga";"2021-09-23 16:36:59";"Se solicita una prórroga de al menos 21 días posteriores a la publicación de las aclaraciones, para poder considerarlas correctamente.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta, lo establecido en la Adenda N° 2"
38025;23;"Anexo I y II";"2021-09-23 16:37:09";"Se solicita aclarar la pertinencia de presentación de los formularios incluidos como Anexo I: FONPLATA CONVENIO DE INTEGRIDAD y ANEXO II) FORMATO DE DECLARACIÓN DE BENEFICIARIO FINAL.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de sus ofertas que el Anexo I - Convenio de Integridad y el Anexo II - Formato de Declaración de Beneficiario Final son documentos exigidos por el Organismo Financiador del llamado, por lo que ambos anexos deben ser presentados al momento de la entrega de la oferta."
38026;24;"Seguro contra pérdidas o daños";"2021-09-23 16:37:16";"Respecto a las Condiciones Especiales del contrato, cláusula 3.5 d), seguro contra pérdidas o daños, se entiende que no sería aplicable al servicio de consultoría. Favor confirmar esta interpretación.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta, que su apreciación es correcta. "
38027;25;"Ampliación del Anticipo";"2021-09-23 16:37:24";"Se solicita ampliar el monto consignado para Anticipo financiero, atendiendo las importantes provisiones que deben realizarse al inicio del servicio.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta, lo establecido en la Adenda N° 3"
38196;26;"Planilla de Histograma";"2021-09-27 10:09:22";"Con relacion al Histograma del personal, solicito sea adjuntada una planilla con mejor resolución, debido a que la planilla del PBC dificulta su apreciación.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta, que el formato editable será publicada vía Comunicación Aclaratoria Complementaria en el SICP."
38198;27;"Instalaciones y servicios especiales";"2021-09-27 10:09:31";"Con relación al formulario PR-4 DESGLOSE DE PRECIOS UNITARIOS INSTALACIONES Y SERVICIOS ESPECIALES,  que se detallan en el anexo 1, favor aclarar si los equipos a ser presentados para uso de la Supervisión y la Unidad administradora de contrato (ANDE) serán devueltas a la Consultora una vez concluido el contrato de Consultoría.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta que, todos los ítems previstos en la mencionada planilla, conforme citado en el PBC, una vez finalizado el contrato, todos los equipos citados excepto el vehículo serán entregados/transferidos a ANDE. "
38199;28;PRORROGA;"2021-09-27 10:12:13";"Se solicita una prórroga de al menos 20 días a partir de la publicación de las aclaraciones, para una mejor preparación de oferta.";publico;2021-11-04;"Al respecto, sírvanse considerar para la elaboración de su oferta, lo establecido en la Adenda N° 2"
