id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AJN7q0DAWLs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";60
f3v40U68XqE%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";200
7cPmO%2FFwchI%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";60
CHTXS0rztw0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";62
MV4BV5EqYCY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";304
DUlhQ8LGpJg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";101
buWIGqquqzE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
aix5Bj4NQwc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";49
LnR499ZPLxI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
MdsUWtYp9x0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";306
BgCbIKWhq0Q%3D;39101601;"Focos varios";"Focos varios";2300
bYDdqw6PLBY%3D;27111911;Formones;Formones;10
g0oAvTwwaqE%3D;27111911;Formones;Formones;10
2KJSkBBSScM%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";60
sEMrsOZI5YE%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";60
Wpr00kbrsv0%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";60
HXZDca1RclE%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";60
chawTSjcRM0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";80
49Eiq%2Bm%2FtWo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";70
koE2hf3camw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
lowSXmsmUh4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";53
Th9%2F2mO%2FBvc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
zb2YI8zYKdM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
Eig3dJXpdv0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";76
Z1BFIn4t0VU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";85
U1e59v6dyRE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
d2aPGCZhyD8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";70
PpSrjaX6jH4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
b5WBVr3EorU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";70
bj72kbcshkY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";98
O7Beox2Y7zY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";69
a6w%2BNf9FSZk%3D;27112802;"Hojas de sierra";"Hojas de sierra";75
XfqG0Ucgk0Y%3D;30181505;Inodoros;Inodoros;54
tzMPznVxJBo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";11
OfLRMNDWjJU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";29
E%2BrskQIJ%2BVE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";52
JI3%2BrkDRoOA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
irjRq%2FHOhQI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
UvGjs5KXNYc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";25
8KGPx6HeoRk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
H7TSthdzDTU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
ijzD7lirla4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";52
YgWw8epe1%2BQ%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";500
8Av%2F7896tdE%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";17
B93jutmIP3A%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";50
tb%2Ffd5ihXsE%3D;27111918;"Lija manual";"Lija manual";200
P6zjamuKasg%3D;27111918;"Lija manual";"Lija manual";200
8vsvHQhMp60%3D;27111918;"Lija manual";"Lija manual";200
zgrCRKJX9EQ%3D;27111918;"Lija manual";"Lija manual";200
LKkIAMwMixU%3D;27111918;"Lija manual";"Lija manual";199
hTVxbl3lwkU%3D;27111918;"Lija manual";"Lija manual";200
NVTVYy99a5M%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
Ppy8Pr9jfAQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
MplGr5W7YXM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
PTzwC8xYjhM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
wvPD9oEc%2Buo%3D;11121620;"Madera de tornillo";"Madera de tornillo";50
klVsC90%2BLZU%3D;11121620;"Madera de tornillo";"Madera de tornillo";58
RYrAj1Y4dXM%3D;27111602;Martillos;Martillos;30
QMI%2F%2BCuGgao%3D;27111602;Martillos;Martillos;25
OpEYWm6K7YU%3D;27111602;Martillos;Martillos;30
gFztPIQnhP8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";85
mZ9e4e3aHc8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
ogmdurjGZ5M%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";29
jZGaZO4l2gk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
tRkS59No94Y%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
3K19P3tEmE4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
yWqNm4Nt94M%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";60
qJji5CKvFOU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
jvE65osNTkY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";75
a7JRkGm9dto%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
qQPA3rSXZqs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
VipyBgpjnOs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
11MCk8ILCNg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";75
j89VAmp07Qs%3D;27112004;"Palas y accesorios";"Palas y accesorios";19
N0%2BjAilm48U%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
LnP6M6AuGvg%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
xKCLjcPRMHk%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
X9B%2FZl2vtB8%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";30
EdcyRcp4JeI%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
gMSMo1%2BYpCM%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";30
Os0T2A5u1%2FE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
oldXRKa9KNk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
sWB3%2B2Y3U64%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";30
9kFZyvsbXzU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";20
qDafAjgeI%2BM%3D;27112303;"Punzon de trazar";"Punzon de trazar";20
pm2UD9%2FjK1Y%3D;27112003;Rastrillos;Rastrillos;25
1OXYNFVTYz8%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";10
lJev78ZbJNI%3D;27112402;Remachadora;Remachadora;30
DnciZFsY4RA%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";98
aEGRG2pwm%2Bc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
GsxKDkXupow%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
YOhs5u3kOEM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
UvFNWgrPVnA%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";60
cZwoz98%2F0%2Bg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
kNA1Hh2Owhg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
jxNg67ke8No%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";15
C8m2HGIlGWo%3D;31162806;Tarugos;Tarugos;30
ngzvDSlAcTY%3D;31162806;Tarugos;Tarugos;30
cMB0CZw25dc%3D;27112104;Tenazas;Tenazas;30
S7uuwh0uphA%3D;27112104;Tenazas;Tenazas;25
gN6g%2FPeVeqE%3D;27112007;"Tijeras de podar";"Tijeras de podar";30
BgVwHR3tVLY%3D;31161608;Tirafondos;Tirafondos;30
Pcz820UFyRg%3D;31161608;Tirafondos;Tirafondos;30
cRJzE94K9Gw%3D;31161608;Tirafondos;Tirafondos;30
SAtghgd91SY%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";80
2HvLq2rVO2E%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";60
Fp%2BMBgw0UJ8%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";50
tQFmfJITBY0%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";80
0C5ZoIsjIcw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
W%2FT%2Bl9rY0Zc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
Jb7ocxZoq94%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";800
