id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QRRmd9na9f0%3D;44121708;Marcadores;"Marcador Indeleble Punta Fina Color Gris";30
rtsYbsvAgAc%3D;44121708;Marcadores;"Marcador Punta Fina Color Azul";200
P8lDtn0w1qk%3D;44121708;Marcadores;"Marcador Punta Fina Color Negro";200
4XBHg12A%2FL8%3D;44121708;Marcadores;"Marcador Punta Fina Color Rojo";200
YKu3gfIfziI%3D;44121708;Marcadores;"Marcador Punta Gruesa Color Azul";200
t8%2Fb5ufLX2Y%3D;44121708;Marcadores;"Marcador Punta Gruesa Color Negro";200
epZCXIMW4yg%3D;44121708;Marcadores;"Marcador Punta Gruesa Color Rojo";200
yA9VGbZlpTU%3D;14121810;"Papeles carbon";"Papel Carbónico Tamano Oficio";28
Ffq9hnAL6sw%3D;44101716;Perforadoras;"Perforadora Mediana para 20 Hojas";80
w1Ue6NHHouI%3D;31201610;Colas;"Plasticola de 90 Gramos";100
TOZPmjEhyHQ%3D;44121615;"Presilladora o grapadora";"Presilladora Mediana para 20 Hojas";80
ojoKC4Bg8%2BI%3D;44121624;Regla;"Regla de 30 cm.";70
VLAjMm%2F%2BAMc%3D;14111507;"Papel para fotocopia o impresora";"Resma para Fotocopia Tamaño Oficio";1500
%2F8VAMa4nkB0%3D;44121619;Sacapuntas;"Sacapunta de Metal";100
2ZukMKQ5AAo%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Tambor para Impresora OKY SERIES 214A232159B1KA";6
jx%2FPUEFOE1k%3D;44121618;Tijeras;Tijera;50
66mt1Sz6L7I%3D;44103105;"Cartuchos de tinta";"Tinta N° 122 XL Color";10
nfk9Sb8aZa8%3D;44103105;"Cartuchos de tinta";"Tinta N° 122 XL Negra";15
0ZnOUhjvhTc%3D;44103105;"Cartuchos de tinta";"Tinta N° 21";12
tPjZXMehF6A%3D;44103105;"Cartuchos de tinta";"Tinta N° 22";12
PY6wYEJaVho%3D;44103105;"Cartuchos de tinta";"Tinta N° 60 XL Color";10
YY6iBf4u%2B5Y%3D;44103105;"Cartuchos de tinta";"Tinta N° 60 XL Negra";15
em2xLB%2F6Hdo%3D;44103105;"Cartuchos de tinta";"Tinta N° 96";10
s5nDWZijtZ8%3D;44103105;"Cartuchos de tinta";"Tinta N° 97";5
7ZUpk8xx%2Fy8%3D;44103103;Toner;"Toner para Impresora LEXMARK E 460 DN";2
