id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkP509R1l5qUIStk4EFAfbI3;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000202;12986912;600000;597714;PYG;Guaraníes;2018-12-14;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkMHiVc7c3LMpgFfvDel52M3;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000201;;600000;597714;PYG;Guaraníes;2018-11-01;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkNKKRp24zLm%2BZKlcleaahCe;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000188;;600000;597714;PYG;Guaraníes;2018-10-19;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkPTAf%2FKtigilBe904iRy3jd;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000187;;600000;597714;PYG;Guaraníes;2018-09-12;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkPlJzvMHocHRkvpjphPAiNk;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000186;;600000;597714;PYG;Guaraníes;2018-07-24;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkNPqwYiZZonXCMAa2AUydsu;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000185;;600000;597714;PYG;Guaraníes;2018-07-11;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkMANIis5SQSNBChSbByEkgG;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000184;;600000;597714;PYG;Guaraníes;2018-06-07;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkNE0uPurddwOsA55Xf173uA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000183;;600000;597714;PYG;Guaraníes;2018-05-21;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkNs%2F611ROsdsJ5OpOspiFd4;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000182;;600000;597714;PYG;Guaraníes;2018-04-10;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkMCUtywjnI5BvDXHn%2Bje6S7;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000181;;600000;597714;PYG;Guaraníes;2018-03-09;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkO5GNmYi1qKcU%2Bp%2FSMd6Tk%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000180;;600000;597714;PYG;Guaraníes;2018-02-08;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8%2BjEKVowcLZiUOLah99EvevEr7zeQpBC;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001+0000179;;600000;597714;PYG;Guaraníes;2018-01-15;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkMb8Vgjiy2lqbNiBFJqc%2Fx6;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000178;;400000;398476;PYG;Guaraníes;2017-11-24;
