id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkPTKBWUtQcoMxXascpj%2BikG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007808;15132964;11102700;10575587;PYG;Guaraníes;2022-04-27;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOVj6T4VjLOvBjfpL0Z%2BfEQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007730;15132964;11102700;10575587;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkNyQC5MnVgYmdwRsrv5WH42;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007754;15132964;11102700;10575587;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkPVjCRJBGO7CYoa9Jak8UCj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007760;15132964;11102700;10575587;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOawMD%2BV6NJk83Hozzb3X%2F9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007181;15132964;11102700;10575587;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOeRgFltJEhtfkuupx70cFY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007047;15132964;11102700;10575587;PYG;Guaraníes;2021-12-17;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOfaC53h9LS8Q4OV5q9wuuz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0006883;14817680;11102700;10575587;PYG;Guaraníes;2021-11-05;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkNyMmBgFsExZdoSmJvTECWM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0006807;14817680;11102700;10585843;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOqicppPe8iB109o0Mon9o4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0006745;14817680;11102700;10585843;PYG;Guaraníes;2021-09-15;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQzkxTkPVrDpoVfEP5w%2BIMlgJi4mR93prf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";0010010006664;14817680;11102700;10585843;PYG;Guaraníes;2021-08-27;
