slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
285814-servicio-mantenimiento-general-pinturas-plaza-teniente-farina-1;285814;"SERVICIO DE MANTENIMIENTO GENERAL CON PINTURAS DE LA PLAZA TENIENTE FARIÑA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-29 10:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17435000
293863-construcciones-reparaciones-instituciones-educativas-dela-ciudad-caacupe-ad-referend-1;293863;"CONSTRUCCIONES Y REPARACIONES DE EN INSTITUCIONES EDUCATIVAS DELA CIUDAD DE CAACUPE - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-13 10:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1059060205.44
296781-mantenimiento-edificio-centro-cultura-republica-cabildo-casas-bicentenario-1;296781;"Mantenimiento del edificio del Centro Cultura de la República El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-09-21 15:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
285778-construccion-capilla-ampliacion-e-instalacion-luminica-cementerio-municipal-1;285778;"Construcción de Capilla y Ampliación e Instalación Lumínica del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-19 10:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
285776-construccion-empedrados-reparaciones-columbario-cementerio-municipal-1;285776;"Construcción de empedrados y Reparaciones del Columbario del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-20 16:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103560000
293209-reacondicionamiento-general-infraestructura-edilicia-correccional-mujeres-buen-pasto-1;293209;"REACONDICIONAMIENTO GENERAL DE LA INFRAESTRUCTURA EDILICIA DE LA CORRECCIONAL DE MUJERES DEL BUEN PASTOR Y CENTRO EDUCATIVO VIRGEN DE FATIMA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 17:17:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
293259-reacondicionamiento-general-infraestructura-edilicia-penitenciaria-cuidad-emboscada-1;293259;"REACONDICIONAMIENTO GENERAL DE LA INFRAESTRUCTURA EDILICIA DE LA PENITENCIARIA EN LA CUIDAD DE EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-23 12:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
299142-construccion-aula-instituciones-publicas-itaugua-proceso-plurianual-1;299142;"CONSTRUCCION DE AULA EN INSTITUCIONES PUBLICAS DE ITAUGUA CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 10:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1042424739
289109-lpn-no-05-15-servicio-reparacion-sanitarios-bloques-internados-otras-areas-contrato-1;289109;"LPN No. 05/15 ""Servicio de Reparación de Sanitarios, Bloques de Internados y otras áreas por Contrato Abierto ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-15 16:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22972179
312742-contratacion-directa-n-28-2016-readecuacion-instalacion-electrica-bernardino-caballe-1;312742;"CONTRATACION DIRECTA N° 28/2016 - READECUACION DE INSTALACION ELECTRICA: BERNARDINO CABALLERO, REPARACION DE AULAS. Y REPARACION ELECTRICA COLEGIO MARCIAL SAMANIEGO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-07 15:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137960664
313783-reparacion-techos-fada-1;313783;"Reparación de Techos de la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-08 09:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
313727-servicio-mantenimiento-reparacion-edificios-1;313727;"Servicio de Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-07-28 16:13:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72562800
308032-construcciones-mantenimiento-reparaciones-mayores-inmueble-1;308032;"CONSTRUCCIONES, MANTENIMIENTO Y REPARACIONES MAYORES DE INMUEBLE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-27 15:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277061641.25
314004-lpn-n-09-16-construccion-pabellon-tinglado-centro-educativo-sembrador-plurianual-1;314004;"LPN N° 09/16 CONSTRUCCION DE PABELLON Y TINGLADO EN EL CENTRO EDUCATIVO SEMBRADOR - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-30 15:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;766349891
315210-mantenimiento-instalaciones-electricas-edificio-centro-cultural-republica-cabildo-1;315210;"Mantenimiento de las Instalaciones Eléctricas del Edificio del Centro Cultural de la República El Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-18 17:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396834331
313530-adquisicion-e-instalacion-paneles-solares-1;313530;"Adquisición e Instalación de Paneles Solares";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-21 15:56:53";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;197500000
316585-construccion-cruz-mayor-cementerio-municipal-1;316585;"Construccion de Cruz Mayor en Cementerio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-04 10:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315470-licitacion-concurso-oferta-n-04-2016-reparacion-techo-sshh-colegio-nacional-heroe-lu-1;315470;"LICITACION POR CONCURSO DE OFERTA N° 04/2016 - REPARACION DE TECHO Y SSHH DEL COLEGIO NACIONAL HEROE LUQUEÑO Y REPARACION DE AZOTEA DE CENTRO EDUCATIVO  (CEAD)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-09 07:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378754850
319035-cvex-n-06-16-mejoramiento-reparaciones-infraestructura-penitenciarias-centros-educat-1;319035;"CVEX N° 06/16 - MEJORAMIENTO Y REPARACIONES DE INFRAESTRUCTURA DE LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ASENTADOS EN LOS DPTOS. DE ITAPUA Y MISIONES - CONTRATO ABIERTO Y PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-12-21 19:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109425355
319845-mantenimiento-reparacion-edificios-1;319845;"Mantenimiento y Reparacion de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-02-10 10:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72562800
321926-contratacion-servicios-mantenimiento-readecuacion-menor-edificio-1;321926;"Contratación de Servicios de Mantenimiento y Readecuación Menor de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-04 16:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3913160
328770-adquisicion-extintores-1;328770;"Adquisición de Extintores ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-07-06 17:08:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
325528-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;325528;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-17 11:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1022724250
331592-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;331592;"Mantenimiento y Reparación de Estructuras Edilicias - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-01 16:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35577900
331179-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;331179;"Readecuacion del Sistema Electrico en el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-04 08:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257875469
334033-mantenimiento-reparacion-edificios-1;334033;"Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-09-14 09:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;104038137
335340-construccion-oficina-senad-vista-alegre-chaco-i-1;335340;"CONSTRUCCIÓN DE OFICINA PARA LA SENAD - VISTA ALEGRE / CHACO`I";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 19:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2198257560
336328-mantenimiento-reparacion-camion-cisterna-1;336328;"Mantenimiento y Reparación de Camión Cisterna";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-23 16:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
332855-lpn-11-mejoramiento-reparacion-cabeceras-departamentales-oficinas-direccion-general-1;332855;"LPN 11 MEJORAMIENTO Y REPARACIÓN DE LAS CABECERAS DEPARTAMENTALES Y OFICINAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL (CONTRATO ABIERTO)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 17:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123641627
325570-lpn-17-2017-mantenimiento-instalacion-electrica-1;325570;"LPN 17/2017 - MANTENIMIENTO DE LA INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 16:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830026627
339007-cvex-02-readecuacion-sistema-electrico-penitenciaria-nacional-tacumbu-1;339007;"CVEX 02 READECUACION DEL SISTEMA ELÉCTRICO DE LA PENITENCIARIA NACIONAL DE TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-12-14 16:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2260922761
338196-mantenimiento-reparaciones-menores-edificio-gerencia-obras-portuarias-deposito-a-ter-1;338196;"MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA GERENCIA DE OBRAS PORTUARIAS Y DEL DEPÓSITO ""A"" EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1294525000
329249-contratacion-servicio-pintura-1;329249;"CONTRATACIÓN DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 20:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
336531-reacondicionamiento-sector-counters-nivel-embarque-aisp-1;336531;"REACONDICIONAMIENTO DEL SECTOR COUNTERS NIVEL EMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 21:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1298385000
337658-construccion-oficinas-viviendas-nivel-central-e-interior-pais-1;337658;"CONSTRUCCION DE OFICINAS Y VIVIENDAS NIVEL CENTRAL E INTERIOR DEL PAIS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 11:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5698973530
336623-construccion-reparacion-adecuacion-instituciones-educativas-fonacide-plurianual-2017-1;336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-11 13:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3707185481
