slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296781-juan-carlos-sanchez-baez-1;CO-11001-15-113225;"2015-10-13 14:29:54.417741";296781;"Mantenimiento del edificio del Centro Cultura de la República El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680322000;PYG;Guaraníes;;"2015-09-21 15:53:10"
285778-juan-carlos-sanchez-baez-1;CD-30027-15-115742;"2015-12-02 12:05:58.430785";285778;"Construcción de Capilla y Ampliación e Instalación Lumínica del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2015-10-19 10:39:10"
285776-juan-carlos-sanchez-baez-1;CD-30027-15-115743;"2015-12-02 12:07:01.548193";285776;"Construcción de empedrados y Reparaciones del Columbario del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99978000;PYG;Guaraníes;;"2015-10-20 16:13:38"
293209-juan-carlos-sanchez-baez-1;LP-12009-15-114842;"2015-11-17 18:13:42.389197";293209;"REACONDICIONAMIENTO GENERAL DE LA INFRAESTRUCTURA EDILICIA DE LA CORRECCIONAL DE MUJERES DEL BUEN PASTOR Y CENTRO EDUCATIVO VIRGEN DE FATIMA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035038360;PYG;Guaraníes;;"2015-10-30 17:17:57"
293259-juan-carlos-sanchez-baez-1;LP-12009-15-115483;"2015-11-27 16:32:03.504134";293259;"REACONDICIONAMIENTO GENERAL DE LA INFRAESTRUCTURA EDILICIA DE LA PENITENCIARIA EN LA CUIDAD DE EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789139000;PYG;Guaraníes;;"2015-11-23 12:27:27"
299142-juan-carlos-sanchez-baez-3;LP-30176-15-115833;"2015-12-03 15:04:35.404657";299142;"CONSTRUCCION DE AULA EN INSTITUCIONES PUBLICAS DE ITAUGUA CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512892050;PYG;Guaraníes;;"2015-11-30 10:55:15"
312742-juan-carlos-sanchez-baez-1;CD-30179-16-123771;"2016-07-14 08:20:42.23";312742;"CONTRATACION DIRECTA N° 28/2016 - READECUACION DE INSTALACION ELECTRICA: BERNARDINO CABALLERO, REPARACION DE AULAS. Y REPARACION ELECTRICA COLEGIO MARCIAL SAMANIEGO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124027742;PYG;Guaraníes;;"2016-07-07 15:41:36"
313727-juan-carlos-sanchez-baez-1;CO-12001-16-124649;"2016-07-29 14:47:25.923";313727;"Servicio de Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2016-07-28 16:13:44"
308032-juan-carlos-sanchez-baez-1;CO-12005-16-128259;"2016-10-17 17:54:20.281";308032;"CONSTRUCCIONES, MANTENIMIENTO Y REPARACIONES MAYORES DE INMUEBLE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151232800;PYG;Guaraníes;;"2016-09-27 15:35:12"
315210-juan-carlos-sanchez-baez-1;CO-11001-16-128861;"2016-10-27 17:20:15.949";315210;"Mantenimiento de las Instalaciones Eléctricas del Edificio del Centro Cultural de la República El Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381570477;PYG;Guaraníes;;"2016-10-18 17:31:04"
313530-juan-carlos-sanchez-baez-1;"Pendiente de Emisión";"Pendiente de Emisión";313530;"Adquisición e Instalación de Paneles Solares";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";161950000;PYG;Guaraníes;;"2016-10-21 15:56:53"
315470-juan-carlos-sanchez-baez-1;CO-30179-16-132726;"2016-12-22 16:27:59.975";315470;"LICITACION POR CONCURSO DE OFERTA N° 04/2016 - REPARACION DE TECHO Y SSHH DEL COLEGIO NACIONAL HEROE LUQUEÑO Y REPARACION DE AZOTEA DE CENTRO EDUCATIVO  (CEAD)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322672136;PYG;Guaraníes;;"2016-12-09 07:24:57"
319845-juan-carlos-sanchez-baez-1;CO-12001-17-135167;"2017-02-22 08:44:16.3";319845;"Mantenimiento y Reparacion de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2017-02-10 10:43:15"
321926-juan-carlos-sanchez-baez-1;CD-12001-17-141559;"2017-07-25 16:41:35.422";321926;"Contratación de Servicios de Mantenimiento y Readecuación Menor de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-07-04 16:33:19"
328770-juan-carlos-sanchez-baez-1;CD-12001-17-141837;"2017-08-01 11:38:14.234";328770;"Adquisición de Extintores ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2017-07-06 17:08:59"
325528-juan-carlos-sanchez-baez-7;LP-21001-17-143529;"2017-09-07 10:15:46.22";325528;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295939000;PYG;Guaraníes;;"2017-08-17 11:34:06"
334033-juan-carlos-sanchez-baez-1;LP-12001-17-145921;"2017-10-24 10:19:45.542";334033;"Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2017-09-14 09:33:16"
336328-juan-carlos-sanchez-baez-1;CD-40003-17-148432;"2017-11-30 16:55:10.641";336328;"Mantenimiento y Reparación de Camión Cisterna";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-11-23 16:44:58"
339007-juan-carlos-sanchez-baez-1;CE-12009-17-150318;"2017-12-20 14:57:39.902";339007;"CVEX 02 READECUACION DEL SISTEMA ELÉCTRICO DE LA PENITENCIARIA NACIONAL DE TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2161468548;PYG;Guaraníes;;"2017-12-14 16:11:49"
336623-juan-carlos-sanchez-baez-13;LP-30177-19-168127;"2019-01-22 14:37:20.506";336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264339181;PYG;Guaraníes;1;"2018-01-11 13:11:58"
336623-juan-carlos-sanchez-baez-9;LP-30177-18-153796;"2018-03-26 10:13:32.027";336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483500000;PYG;Guaraníes;1;"2018-01-11 13:11:58"
345763-juan-carlos-sanchez-baez-1;LP-12001-18-156867;"2018-06-14 15:53:13.861";345763;"Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2018-05-31 18:05:45"
343953-juan-carlos-sanchez-baez-1;CO-11001-18-161185;"2018-09-25 09:21:32.64";343953;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-09-18 16:40:13"
351122-juan-carlos-sanchez-baez-1;CO-12001-18-161635;"2018-10-05 15:07:57.692";351122;"Mantenimiento y Reparación de Mburuvicha Róga";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2018-09-27 14:18:22"
348577-juan-carlos-sanchez-baez-2;LP-12013-18-165692;"2018-12-19 10:26:33.292";348577;"LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE RESTAURACIÓN Y PUESTA EN VALOR DE LA ESTACION DEL FERROCARRIL DE LA CIUDAD DE LUQUE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1563650892;PYG;Guaraníes;;"2018-10-03 18:02:18"
351227-juan-carlos-sanchez-baez-3;LP-30177-18-167288;"2018-12-26 17:59:04.823";351227;"Reparacion, Construccion de Pavimento de Hº Aº, Empedrados, Muros de contencion en Puentes ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661000000;PYG;Guaraníes;1;"2018-12-13 11:44:13"
342849-juan-carlos-sanchez-baez-4;LP-21001-18-167566;"2018-12-27 08:46:42.837";342849;"LPN 22/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580416868;PYG;Guaraníes;;"2018-12-14 16:12:03"
345196-juan-carlos-sanchez-baez-1;CD-23014-18-167174;"2018-12-26 15:42:00.626";345196;"ADQUISICIÓN DE PLACAS SEÑALITICAS PARA EL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99010000;PYG;Guaraníes;;"2018-12-18 09:39:11"
353843-juan-carlos-sanchez-baez-1;CO-12013-19-168188;"2019-02-04 09:52:35.292";353843;"LLAMADO MOPC Nº 105/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LOS TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DEL PÓRTICO, SANITARIOS Y CERCADO PERIMETRAL DEL PARQUE GUAZÚ METROPOLITANO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648378423;PYG;Guaraníes;;"2018-12-26 21:41:49"
352895-juan-carlos-sanchez-baez-1;LP-12001-19-170032;"2019-04-09 16:59:41.853";352895;"Mantenimiento y Reparación de Edificio";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2019-04-01 17:52:55"
361141-juan-carlos-sanchez-baez-4;CO-12006-19-176693;"2019-08-29 10:32:02.07";361141;"Servicio de mantenimiento y reparación de transformadores, generadores, y motores eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-07-24 11:47:59"
355539-juan-carlos-sanchez-baez-1;CO-11001-19-178346;"2019-09-30 11:34:29.589";355539;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-08-23 17:16:43"
363000-juan-carlos-sanchez-baez-8;CD-25004-19-179619;"2019-10-28 14:38:38.876";363000;"SERVICIO DE FUMIGACIÓN PARA LAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39494000;PYG;Guaraníes;;"2019-10-11 10:34:56"
364441-juan-carlos-sanchez-baez-1;CD-30001-19-179243;"2019-10-21 07:24:51.674";364441;"SERVICIO DE MANTENIMIENTO PARA LAS PLAZAS MADRES PARAGUAYAS Y VILLA CAMPEONAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153058702;PYG;Guaraníes;;"2019-10-16 11:18:28"
368513-juan-carlos-sanchez-baez-2;LP-30047-20-188233;"2020-05-06 19:23:33.699";368513;"CONSTRUCCION DE TEATRO MUNICIPAL DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7689583560;PYG;Guaraníes;;"2019-10-31 15:29:02"
372143-juan-carlos-sanchez-baez-1;LP-12013-20-187121;"2020-03-13 12:34:51.497";372143;"TRABAJOS DE RESTAURACIÓN DE LA FACHADA DEL PALACIO ALEGRE SEDE DEL MINISTERIO DE HACIENDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6310000000;PYG;Guaraníes;1;"2020-01-08 14:37:42"
