id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nO1WCIx5ORs%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion del sistema mecanico para el sistema de brazo telescopico de 1ra 2da y 3ra etapa dcon provision y cambio de guias de nylon, cambio de patines de bronce para cilindros";3505600;_NO_APLICA_;1;_NO_APLICA_;3505600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrQ8z66NUZA%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico del estabilizador, lado izquierdo y derecho, con pulido de vastago cromado, pulido de tapa y piston, bruñido y cambio reparo";3130000;_NO_APLICA_;1;_NO_APLICA_;3130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uf3hf7D9XGs%3D;13;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro del estabilizador con limpieza, cambio de reparo, montaje y prueba";287500;_NO_APLICA_;1;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1L66PK90oxg%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - mantenimiento de comando hidraulico principal con limpieza de conjunto de valvulas, cambio de reparo y prueba";3567500;_NO_APLICA_;1;_NO_APLICA_;3567500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgTDOw%2Fg1aY%3D;15;73152101-9989;"Servicio de mantenimiento y reparación de Bomba de Gas";"Servicio de mantenimiento y reparación de Bomba - mantenimiento de bomba hidraulico con limpieza, cambio de juego de reparo, prueba";2576500;_NO_APLICA_;1;_NO_APLICA_;2576500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Np9vWlBLR18%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de sistema mecanico para extensor de estabilizador lado izquierdo y derecho, con provision y cambio de rulemanes, seguros, guias de nylon, servicio de torneria, fresado y ajuste";5577800;_NO_APLICA_;1;_NO_APLICA_;5577800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hoJki1hKc94%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de sobrechasis para apoyo de grua, provision de chapas,provision y cambio de grampas de fijacion, servicio de soldadura";2335600;_NO_APLICA_;1;_NO_APLICA_;2335600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mikqAnOFXj8%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacin de toma de fuerza, con cambio de acoples y reparo";1865000;_NO_APLICA_;1;_NO_APLICA_;1865000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcmsJEsARnE%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparaion, buñido de camisa, cambio de reparo, montaje, ajuste y prueba";2122100;_NO_APLICA_;1;_NO_APLICA_;2122100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7JtxZmbS%2FI%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision de conjunto de mangueras de media, alta y super alta presion";2112300;_NO_APLICA_;1;_NO_APLICA_;2112300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fhQqoquyNtE%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mano de obra con desmontaje y montaje de los componentess por el movil, limpieza de tanque, cambio de aceite, caambio de filtros, ajuste de conexiones, ajustes de grua al chasis, lavado, engrase, puesta en marcha y prueba";7655200;_NO_APLICA_;1;_NO_APLICA_;7655200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
