id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F7lfHnLJHug%3D;16;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NU%2FkK6ZqczI%3D;17;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";_NO_APLICA_;_NO_APLICA_;380.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MWMQp%2BsTF9A%3D;18;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIcAdEJypVk%3D;19;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2ByJK%2F6%2BMirE%3D;20;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta bicolor";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sidofQQRFVc%3D;21;44121704-002;"Boligrafo retractil";"Boligrafo punta fina y tina en forma de gel color azul en caja de 50 unidades";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txnAQFT0k2o%3D;22;44121704-002;"Boligrafo retractil";"Boligrafo punta fina y tinta en forma de gel color negro en caja de 50 unidades";_NO_APLICA_;_NO_APLICA_;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hv%2FceINxq%2Bk%3D;23;44121704-002;"Boligrafo retractil";"Boligrafo punta fina y tinta en forma de gel color rojo en caja de 50 unidades";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qRJpt696kw%3D;24;44121704-001;"Boligrafo comun ";"Boligrafo comun color azul en cajas de 50 unidades";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOPH3a%2FnknA%3D;25;44121704-001;"Boligrafo comun ";"Boligrafo comun color negro en cajas de 50 unidades";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BP2dBtcJLME%3D;26;44121704-001;"Boligrafo comun ";"Boligrafo comun color rojo en cajas de 50 unidades";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uwb8Go%2BKP5Y%3D;27;44121704-002;"Boligrafo retractil";"Boligrafo punta fina, en forma de lapicera";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dgWROHMVjU%3D;28;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo punta fina en forma de lapicera color azul";_NO_APLICA_;_NO_APLICA_;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqF0shXBnp0%3D;29;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo punta fina en forma de lapicera color negro";_NO_APLICA_;_NO_APLICA_;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7X9t%2BCaKi4%3D;30;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito) en cajas de 50 unidades";_NO_APLICA_;_NO_APLICA_;87.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zLSQdYAqarQ%3D;31;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pec%2F8kj4zfc%3D;32;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, grueso";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMEB7f8pyvc%3D;33;44122025-003;"Contratapa para encuadernacion";"Tapa para encuadernacion";_NO_APLICA_;_NO_APLICA_;838.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGFFsBTBiBE%3D;34;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";_NO_APLICA_;_NO_APLICA_;838.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LvTiLLXl1YE%3D;35;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion tamaño oficio para 100 hojas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXeVvT51MqQ%3D;36;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion tamaño oficio para 200 hojas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6rXFjCPx44%3D;37;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion tamaño oficio para 50 hojas";_NO_APLICA_;_NO_APLICA_;238.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BmfWH2MrzXs%3D;38;44121708-001;"Marcador para pizarra acrilica";"Juego de Marcador para pizarra acrilica con estuche de borrador acrilica";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gUhODKyoogU%3D;39;44121612-003;"Cutter mango de plastico grande";"Cutter mango de metal grande";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbD5HVCZ8Kc%3D;40;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHWagqZq2%2BQ%3D;41;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
go2FY9RH9BI%3D;42;43202001-002;"CD no regrabable";"CD no regrabable";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a7DnAo1lsqA%3D;43;43202001-001;"CD regrabable ";"CD regrabable ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eqqGTDfSw6M%3D;44;43202004-001;Diskettes;"Diskettes en cajas de 10 unidades";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cx%2B%2FxpfhrPE%3D;45;44121619-001;Sacapunta;Sacapunta;_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUdT3Hv%2BqRs%3D;46;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora Nº 24/6 en cajas de 1000 grapas";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FuQ97hLullY%3D;47;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora Nº 26/6 en cajas de 1000 grapas";_NO_APLICA_;_NO_APLICA_;565.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujGqqFdlOmE%3D;48;44122003-001;"Plancheta acrilica";"Plancheta acrilica";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eE8ofs8oIfY%3D;49;44121624-001;"Regla plastica ";"Regla plastica de 30 cn";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SAJWdas5P0%3D;50;44121624-001;"Regla plastica ";"Regla plastica de 60 cm";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3xEajYImlWo%3D;51;44121802-002;"Corrector liquido";"Corrector liquido";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8t2E2It%2Fkn8%3D;52;44121902-002;"Tinta para sello ";"Tinta para sello color azul";_NO_APLICA_;_NO_APLICA_;283.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vkxHDk0O9fM%3D;53;44121902-002;"Tinta para sello ";"Tinta para sello color negro";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2F6fAiAdgqs%3D;54;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje transparente";_NO_APLICA_;_NO_APLICA_;645.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HGCKDav5kQ8%3D;55;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje marron";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mr9DTuey6lI%3D;56;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";_NO_APLICA_;_NO_APLICA_;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bW4LlgvOIUE%3D;57;44122109-001;"Broche para carpeta";"Broche archivador para carpeta en cajas de 50 unidades";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7frwunmMnQ%3D;58;44122112-001;"Corchete ";"Fastener o corchete en cajas de 50 unidades";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WDGUp2R%2Bjy4%3D;59;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano en cajas de 10 unidades";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P3LagNMGCBM%3D;60;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande en cajas de 10 unidades";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5lJRffhFus%3D;61;44122104-002;"Clips mediano";"Clips mediano Nº 4 en cajas de 100 unidades";_NO_APLICA_;_NO_APLICA_;260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jf5X7kGNuO8%3D;62;44122104-003;"Clips grande";"Clips grande Nº 8 en cajas de 100 unidades";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GxeYYCIqNSI%3D;63;31201610-010;"Cola Adhesiva";"Cola Adhesiva de 1 litro";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGkHxbr%2BOoQ%3D;64;31201610-010;"Cola Adhesiva";"Cola Adhesiva de 500 gramos";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYlvV1A%2FHNU%3D;65;44122106-001;Chinches;"Chinches en cajas de 50 unidades";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xOeMb0JlAHw%3D;66;60121123-001;"Papel contac ";"Papel contac por diez metros";_NO_APLICA_;_NO_APLICA_;193.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BYKaixL47Vs%3D;67;60121123-001;"Papel contac ";"Papel contac de colores por metros";_NO_APLICA_;_NO_APLICA_;137.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Xz2q21nJZk%3D;68;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrMU%2Be%2BrdIg%3D;69;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DF%2BSU8shOec%3D;70;44121905-001;"Minas para portaminas";"Minas para portaminas Nº 5 en cajas de 12 unidades";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TvfznwRx09M%3D;71;44121905-001;"Minas para portaminas";"Minas para portaminas Nº 7 en cajas de 12 unidades";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
