planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231240-adquisicion-productos-quimicos-varios;;;;;231240;"Adquisicion de Productos Quimicos Varios";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;3750000
231509-adq-equipos-oficina-computacion;231509-adq-equipos-oficina-computacion;;;;231509;"Adq. de Equipos de oficina y computacion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-07-19 07:15:00";tradicional;65000000
241575-adq-motos-maquinas-limpieza;241575-adq-motos-maquinas-limpieza-1,241575-adq-motos-maquinas-limpieza;241575-adq-motos-maquinas-limpieza;;;241575;"Adq. de Motos y Maquinas de limpieza";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 07:15:00";tradicional;81018000
241612-construccion-empedrado;;;;;241612;"Construccion de empedrado";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;125000000
231503-const-sistema-agua-potable-terminacion;231503-const-sistema-agua-potable-terminacion;;;;231503;"Const. de Sistema de Agua Potable - Terminacion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-08 07:30:00";tradicional;60000000
241576-mejoramiento-caminos;241576-mejoramiento-caminos;;;;241576;"Mejoramiento de caminos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-07-10 08:00:00";tradicional;120000000
241577-fiscalizacion-obras;;;;;241577;"Fiscalizacion de obras";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;50000000
231510-elaboracion-proyectos-arquitectura-construcciones;;;;;231510;"Elaboracion de Proyectos de Arquitectura para Construcciones";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;60332189
243077-mantenimiento-vias-comunicacion;;;;;243077;"Mantenimiento de vias de comunicacion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;120000000
243079-reparaciones-calles-limpiezas-otros;;;;;243079;"Reparaciones de calles, limpiezas y otros";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;122500000
243934-obras-arte;243934-obras-arte;;;;243934;"Obras de Arte";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-11-20 09:00:00";tradicional;127500000
243937-fondo-especial-pavimentacion-plan-quinquenal-otros;;;;;243937;"Fondo Especial de Pavimentación, Plan quinquenal, Otros";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;90000000
243938-adquisicion-combustible;243938-adquisicion-combustible;;;;243938;"Adquisición de Combustible";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-26 07:15:00";tradicional;85500000
241578-estudios-proyectos-inversion;;;;;241578;"Estudios proyectos de inversion";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;48000000
241611-ensanchamiento-caminos-vecinales;;;;;241611;"Ensanchamiento de caminos vecinales";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;125000000
243936-consultoria-elaboracion-plan-accion-metas-objetivos-otros;;;;;243936;"Consultoria para elaboración de plan de acción, metas, objetivos y otros";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;75000000
243078-perfilado-mantenimiento-caminos;;;;;243078;"Perfilado y mantenimiento de caminos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;125000000
248329-construccion-empedrado-avda-30-abril-frente-escuela-bas-n-2712-san-jose-co;;;;;248329;"Construcción de Empedrado Avda. 30 de Abril frente a la Escuela Bas. Nº 2712 San José de la Colonia San Vicente";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;115000000
