id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6yiXbVLDo9w%3D;11;72131601-012;"Servicio de pintura";"Pintura de paredes sobre azulejos hasta cielo razo";_NO_APLICA_;_NO_APLICA_;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2fnLXYgr%2Bc%3D;12;72131601-005;Mamposteria;"Colocación de Azulejos";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTGiMOg%2FZHE%3D;13;72131601-012;"Servicio de pintura";"Pintura de paredes sobre azulejos hasta cielo razo";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRbXthoGZHE%3D;14;72131601-013;"Limpieza de obra";"Limpieza Final de Obra con retiro de materiales sobrantes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V2kYeeOZhpQ%3D;15;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de 40m de caño negro de 1/2";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q72dBKLjwNo%3D;16;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de 3un de TE de 1/2 A/C";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HpcfJqFAe4Q%3D;17;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de 3un de Union doble de 1/2";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRMhxiGumG0%3D;18;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de 2un de cinta teflón de 3/4 x 26m";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SIfvmr%2Ba0PE%3D;19;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de cable preensamblado 4x25mm";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BrHoOiJVwY%3D;20;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación  de Columnas de cemento";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFdc9mbHAYM%3D;21;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación  de mensula para pared";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYUK9zI%2BuNo%3D;22;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de aislador roldana";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CwnCkaGR394%3D;23;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de abrazadera para columna";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M28NSPTaJkU%3D;24;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de conector de 2/8";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LVW7qF9uV04%3D;25;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación barra de caño de 50mm";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6nhZFc9giRs%3D;26;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de curva de 50mm";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W0qUNj68%2BRs%3D;27;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de llave TM 3x35 A tipo riel";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQKC9JWNuyw%3D;28;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de cable de 10mm";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJYQNSbMZDk%3D;29;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de canalina 30x40mm";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rba3NJ5ud2w%3D;30;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de caja externa plastica de 8 modulos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2FjRIsv3WNY%3D;31;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Orquilla con aislador";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMz7Tkwz6EE%3D;32;72131601-001;"Construccion e instalaciones electricas";"Extención de linea trifasica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mvkRkeEj1Z4%3D;33;72131601-001;"Construccion e instalaciones electricas";"Montaje de tablero para llave limitadora";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
