id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B7pHIlAQdFs%3D;11;72131601-008;Revoques;Revoques;5564678;_NO_APLICA_;1;_NO_APLICA_;5564678;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76c8jlEBiC8%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2763716;_NO_APLICA_;1;_NO_APLICA_;2763716;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zexHW4AHOmw%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6513762;_NO_APLICA_;1;_NO_APLICA_;6513762;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8StrfaZXW0%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1325286;_NO_APLICA_;1;_NO_APLICA_;1325286;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rq0EAvR4UPA%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3958300;_NO_APLICA_;1;_NO_APLICA_;3958300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKtl8mX2vnA%3D;16;72131601-010;Aberturas;Aberturas;4007567;_NO_APLICA_;1;_NO_APLICA_;4007567;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nga3H%2FJBnGM%3D;17;72131601-008;Revoques;Revoques;513197;_NO_APLICA_;1;_NO_APLICA_;513197;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhKvlAPC1PQ%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";6465306;_NO_APLICA_;1;_NO_APLICA_;6465306;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ktr04G0sxS4%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2165486;_NO_APLICA_;1;_NO_APLICA_;2165486;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1855pNVIjJw%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3909780;_NO_APLICA_;1;_NO_APLICA_;3909780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6ZJcHGP6cI%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2633400;_NO_APLICA_;1;_NO_APLICA_;2633400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjhyMTQwV18%3D;22;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5612040;_NO_APLICA_;1;_NO_APLICA_;5612040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SASq5Z605YE%3D;23;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";387368;_NO_APLICA_;1;_NO_APLICA_;387368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poyhOiN4Mc4%3D;24;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";4381020;_NO_APLICA_;1;_NO_APLICA_;4381020;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a33LZuxvgx0%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";378000;_NO_APLICA_;1;_NO_APLICA_;378000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
