slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334736-alcides-jesus-candia-arguello-6;CD-28001-17-145989;"2017-10-25 10:30:31.952";334736;"Adquisición de Equipos para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12820000;PYG;Guaraníes;;"2017-10-13 17:16:03"
328391-alcides-jesus-candia-arguello-3;CD-13001-17-148927;"2017-12-07 08:42:54.638";328391;"ADQUISICION DE UNIDAD ININTERRUMPIDA DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2017-11-21 09:51:51"
329433-alcides-jesus-candia-arguello-23;LP-14001-17-151739;"2017-12-26 19:31:53.652";329433;"ADQUISICION DE EQUIPOS DE COMPUTACION Y RELOJES BIOMETRICOS Y CAMARAS DE SEGURIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;1;"2017-12-19 11:09:54"
329877-alcides-jesus-candia-arguello-3;CD-28001-18-153629;"2018-03-22 08:49:42.498";329877;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN AD REFERENDUM AL EJERCICIO FISCAL 2018";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31600000;PYG;Guaraníes;;"2018-01-04 08:52:19"
343753-alcides-jesus-candia-arguello-2;CD-13001-18-155907;"2018-05-23 15:24:03.754";343753;"ADQUISICIÓN DE RESPUESTOS Y ACCESORIOS PARA COMPUTADORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2475000;PYG;Guaraníes;;"2018-05-07 17:48:59"
341202-alcides-jesus-candia-arguello-1;CO-40001-18-156568;"2018-06-06 16:38:12.782";341202;"SUMINISTRO Y PUESTA EN FUNCIONAMIENTO DE BANCO DE BATERÍAS PARA USO DEL NOC DE INTERNET E IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281200000;PYG;Guaraníes;;"2018-05-31 17:37:15"
347368-alcides-jesus-candia-arguello-7;CD-13001-18-160138;"2018-08-29 16:05:42.541";347368;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2018-08-21 12:56:37"
329388-alcides-jesus-candia-arguello-5;LP-40001-18-161530;"2018-10-02 17:00:50.559";329388;"ADQUISICIÓN DE BANCOS DE BATERÍAS PARA RADIO BASES, SHELTER, BATERÍAS LIBRES DE MANTENIMIENTO, BATERÍAS PARA GRUPO ELECTRÓGENOS, CON ACCESORIOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1862000000;PYG;Guaraníes;1;"2018-09-27 15:27:42"
348837-alcides-jesus-candia-arguello-8;LP-23016-18-162496;"2018-10-29 09:01:43.514";348837;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62499990;PYG;Guaraníes;1;"2018-10-10 16:47:50"
343498-alcides-jesus-candia-arguello-1;CD-28001-18-164305;"2018-12-03 10:30:44.306";343498;"ADQUISICIÓN DE BATERÍAS Y MANTENIMIENTO DE UPS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43760000;PYG;Guaraníes;;"2018-11-15 17:57:02"
346535-alcides-jesus-candia-arguello-1;CD-23009-18-165490;"2018-12-17 19:17:32.791";346535;"SERVICIO DE MANTENIMIENTO DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2018-11-30 18:22:07"
352912-alcides-jesus-candia-arguello-1;CD-28001-18-165575;"2018-12-18 16:12:18.523";352912;"ADQ DE BATERÍAS SECAS Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS EATON DE LA FACULTA DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58454000;PYG;Guaraníes;;"2018-12-17 15:56:58"
357983-alcides-jesus-candia-arguello-2;CD-13001-19-173507;"2019-06-27 18:18:00.956";357983;"ADQUISICIÓN DE REPUESTOS, ACCESORIOS Y BATERÍAS PARA EQUIPOS DE COMPUTACIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2970000;PYG;Guaraníes;;"2019-06-04 10:20:06"
360550-alcides-jesus-candia-arguello-5;CD-13001-19-174995;"2019-07-26 17:44:26.026";360550;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27650000;PYG;Guaraníes;;"2019-07-10 15:36:20"
356270-alcides-jesus-candia-arguello-1;CD-30179-19-177181;"2019-09-06 11:47:50.856";356270;"CONTRATACION DIRECTA N° 60/2019 CON ID N° 356270 -REPARACION Y MANTENIMIENTO DE UPS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-09-02 15:19:53"
367942-alcides-jesus-candia-arguello-6;CO-13001-19-180925;"2019-11-19 08:19:21.966";367942;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS E IMPRESORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28980000;PYG;Guaraníes;;"2019-10-29 07:53:04"
368970-alcides-jesus-candia-arguello-3;CD-23001-19-185409;"2019-12-23 11:57:55.944";368970;"adquisicion de repuestos informaticos - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2019-11-13 16:11:31"
363162-alcides-jesus-candia-arguello-3;CD-13001-19-181288;"2019-11-22 17:46:58.609";363162;"Adquisición de Equipos Informáticos y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2019-11-18 20:08:49"
378464-alcides-jesus-candia-arguello-6;CD-13001-20-191648;"2020-10-02 07:00:48.881";378464;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2020-09-03 10:02:08"
362463-alcides-jesus-candia-arguello-1;CD-28001-20-193020;"2020-11-12 12:36:05.307";362463;"Adquisicion de UPS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2020-10-05 13:59:59"
380140-alcides-jesus-candia-arguello-7;CD-12002-20-192738;"2020-11-04 13:15:28.991";380140;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS Y TELEFONOS IP";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2020-10-15 08:01:00"
384180-alcides-jesus-candia-arguello-4;CD-13001-20-193227;"2020-11-18 08:37:55.149";384180;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA COMPUTADORAS -2° LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5508000;PYG;Guaraníes;;"2020-11-04 07:22:46"
381376-alcides-jesus-candia-arguello-1;CD-25007-20-196462;"2020-12-23 13:58:39.838";381376;"Adquisición de Sistemas de Alimentación Ininterrumpida - UPS para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98400000;PYG;Guaraníes;;"2020-11-18 11:58:43"
380859-alcides-jesus-candia-arguello-1;CD-23019-20-195670;"2020-12-21 09:25:26.782";380859;"CAMBIO DE BATERÍAS DE UPS EMERSON DE DATACENTER ALTERNATIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2020-11-24 09:52:36"
386561-alcides-jesus-candia-arguello-1;CD-12003-20-195198;"2020-12-17 18:38:16.388";386561;"ADQUISICIÓN DE EQUIPOS TÉCNICOS RADIOFÓNICOS PARA LA RADIOEMISORA POLICIAL - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2020-12-01 15:26:19"
376023-alcides-jesus-candia-arguello-3;LP-25002-20-196365;"2020-12-23 10:48:33.898";376023;"Lp1579-20.Adquisición de Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";985000000;PYG;Guaraníes;;"2020-12-07 07:58:52"
377648-alcides-jesus-candia-arguello-1;CD-28001-20-196648;"2020-12-24 10:37:34.215";377648;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE UPS CON PROVISIÓN DE REPUESTOS PARA EL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN, PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18480000;PYG;Guaraníes;;"2020-12-10 22:07:40"
376404-alcides-jesus-candia-arguello-4;LP-25002-20-196294;"2020-12-23 08:13:31.09";376404;"Lp1574-20 Adquisición de Equipos Rectificadores, de Alimentación Ininterrumpida y Accesorios para los Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617400000;PYG;Guaraníes;;"2020-12-13 12:08:38"
380797-alcides-jesus-candia-arguello-10;LP-25006-22-211104;"2022-03-08 12:29:13.277";380797;"ADQUISICION DE DISPOSITIVOS INFORMÁTICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273000000;PYG;Guaraníes;1;"2020-12-14 13:12:43"
379569-alcides-jesus-candia-arguello-3;CD-12001-21-198488;"2021-04-22 23:00:25.854";379569;"ADQUISICIÓN DE LICENCIAS Y EQUIPOS DE COMPUTACIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900000;PYG;Guaraníes;1;"2021-04-06 11:42:41"
394153-alcides-jesus-candia-arguello-1;CD-25004-21-200495;"2021-06-21 08:57:28.978";394153;"MANTENIMIENTO Y REPARACIÓN DE UPS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2021-06-03 12:18:02"
389326-alcides-jesus-candia-arguello-9;CO-12006-21-203859;"2021-09-01 08:28:55.14";389326;"Adquisición de Equipo de Comunicación, Informáticos y Licencias e Insumos de Oficina. ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2021-08-02 16:09:58"
392652-alcides-jesus-candia-arguello-5;CO-13001-21-204436;"2021-09-15 16:55:40.775";392652;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2021-08-26 14:10:19"
411803-alcides-jesus-candia-arguello-8;LP-12008-22-217635;"2022-09-08 13:52:59.448";411803;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2022-08-12 10:04:45"
