id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34651;21;6.2;"2018-06-06 18:05:05";"Los términos perpetuos de la licencia con respecto a las ""nuevas características"" parecen requerir el acceso a características y capacidades que no se incluyeron en la oferta y se compraron como parte de este esfuerzo. Existen varias configuraciones de ATM con diferentes funciones que generan precios diferentes.";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34658;22;"PRORROGA DE APERTURA";"2018-06-07 08:21:50";"Solicitamos una prórroga en los plazos de presentación de oferta de al menos 20 (veinte) días adicionales, a fin de obtener todos los documentos técnicos y legales requeridos que nos permitan presentar una oferta técnico/económica competitiva.";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34660;23;"punto 6.3 de la Sección III (Requisitos de los bienes y/o servicios requeridos)";"2018-06-07 08:23:10";"Consultamos si los documentos de descripción técnica del sistema y de configuración técnica requeridos en el punto 6.3 de la Sección III (Requisitos de los bienes y/o servicios requeridos), deben ser presentados en la fase de oferta o durante la realización del proyecto. ";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34661;24;"cronograma de cobros";"2018-06-07 08:24:06";"consultamos si se podría realizar una mejora en el cronograma de cobros";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34663;25;"requisitos para fabricante";"2018-06-07 08:25:06";"consultamos si se podría mejorar los requisitos técnicos pedidos al fabricante sobre experiencia aeroportuaria.";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34670;26;"punto 6.3 (Ingeniería de Sistemas) de la Sección III";"2018-06-07 09:09:12";"En el punto 6.3 (Ingeniería de Sistemas) de la Sección III (Requisitos de los bienes y/o servicios requeridos), se indica lo siguiente: 
Deberá ser suministrado para DINAC un documento de descripción del sistema ATM, VCCS y VRS (PDM  Product Description Manual), documento que será la única referencia para asegurar a DINAC que todas las funcionalidades existentes de los sistemas están siendo cumplidas, bajo recomendaciones de OACI. Además, deberá ser suministrado un documento de Configuración Técnica, donde será listado todos los equipos componentes del sistema ATM, VCCS y VRS, juntamente con su respectivo listado de repuestos. Y finalmente, deberá ser suministrado un Plan de Estrategia de Implantación, con la elaboración de un calendario de implantación, y de utilización del sistema ATM, VCCS y VRS en paralelo con sistema ATM actual. 
Según nuestro entendimiento de este punto, estos documentos requeridos (el PDM  Product Description Manual, el documento de Configuración Técnica y el Plan de Estrategia de Implantación) son documentos que se elaborarán y entregarán a DINAC durante el proyecto, y no en esta fase de oferta. 
Solicitamos confirmar por favor nuestra interpretación.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34671;27;"cronograma de pagos";"2018-06-07 09:12:13";"El cronograma de pagos presentado en el pliego propone lo siguiente:

-	30% de anticipo financiero
-	30% a la entrega de los equipamientos objeto del contrato
-	40% al terminar la implementación del sistema

Solicitamos un cambio a dicho cronograma de pagos, para considerar los siguientes hitos:

-	30% de anticipo financiero
-	20% al momento de realización de las pruebas FAT del sistema ATM
-	10% al momento de realización de las pruebas FAT de los sistemas VCCS y VRS
-	20% a la entrega de los equipamientos objeto del contrato
-	20% al terminar la implementación del sistema
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34672;28;"requisitos de experiencia y capacidad";"2018-06-07 09:13:52";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:
(b) Experiencia y Capacidad Técnica
3. El oferente deberá contar con experiencia en adecuación de centro de datos, (cableado de datos, cableado eléctrico, etc.). Así también El oferente deberá tener experiencia en la instalación de al menos 1 red de comunicación de datos para operaciones aeronáuticas en el país que incluya la integración de al menos sistemas VHF, VCS, gestión de Red, e incluya infraestructura civil dentro de los últimos 3 (tres) años. Mediante la presentación de la copia autenticada de al menos 1 (un) contrato y comprobante legal de venta.

Entendemos que se refiere a la instalación por parte del Oferente de una red de comunicación de datos en el Paraguay en los últimos 3 años, lo que estaría restringiendo la participación de potenciales oferentes atentando contra el Principio de Igualdad y Libre competencia que deben regir en las compras públicas, consagrado en el b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas.
Solicitamos por lo tanto flexibilizar dicho requisito, permitiendo que el mismo pueda ser cumplido por el Oferente y/o por el Fabricante, ampliando el plazo de validez de las referencias a los últimos 10 años, quedando el requisito redactado de la siguiente forma:
(b) Experiencia y Capacidad Técnica
3. El oferente y/o el fabricante deberá contar con experiencia en adecuación de centro de datos, (cableado de datos, cableado eléctrico, etc.). Así también El oferente y/o el fabricante deberá tener experiencia en la instalación de al menos 1 red de comunicación de datos para operaciones aeronáuticas en el país que incluya la integración de al menos sistemas VHF, VCS, gestión de Red, e incluya infraestructura civil dentro de los últimos 10 (diez) años. Mediante la presentación de la copia autenticada de al menos 1 (un) contrato.
";sbe;2018-06-13;"Favor remitirse a la respuesta de la consulta N° 1."
34673;29;"requisitos de experiencia y capacidad";"2018-06-07 09:17:01";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica
5. El oferente deberá acreditar experiencia y capacidad técnica en proyectos de integración global de sistemas y subsistemas, para comunicación integrada de operaciones aeronáuticas, presentando copia autenticada de al menos una constancia de referencia de cliente/s, ejecutados dentro de los últimos tres años. Adicionalmente, para determinar la experiencia del Oferente, se deberá presentar documento que acredite la experiencia en el rubro; copia de contrato que conste la realización de Mantenimiento y provisión de repuestos de equipos y bienes aeronáuticos para comunicación, vigilancia y de ayuda a la navegación aérea, con empresas públicas y/o privadas, a al menos a tres aeropuertos, dentro de los últimos 3(tres) años (2015,2016 y 2017). La Dinac se reserva el derecho de verificación in situ de las informaciones presentadas. &#8232;
Entendemos que no debe ser necesario que el Oferente deba acreditar experiencia en proyectos de integración de sistemas de comunicación integrada de operaciones aeronáuticas, ya que dicha experiencia podría aportarla el fabricante del sistema. 
Solicitamos por lo tanto flexibilizar dicho requisito, permitiendo que el mismo pueda ser cumplido por el Oferente y/o por el Fabricante, quedando el requisito redactado de la siguiente forma:
(b) Experiencia y Capacidad Técnica
5. El oferente y/o el fabricante deberá acreditar experiencia y capacidad técnica en proyectos de integración global de sistemas y subsistemas, para comunicación integrada de operaciones aeronáuticas, presentando copia autenticada de al menos una constancia de referencia de cliente/s, ejecutados dentro de los últimos tres años. Adicionalmente, para determinar la experiencia del Oferente y/o del Fabricante, se deberá presentar documento que acredite la experiencia en el rubro; copia de contrato que conste la realización de Mantenimiento y provisión de repuestos de equipos y bienes aeronáuticos para comunicación, vigilancia y de ayuda a la navegación aérea, con empresas públicas y/o privadas, a al menos a tres aeropuertos, dentro de los últimos 3(tres) años (2015,2016 y 2017). La Dinac se reserva el derecho de verificación in situ de las informaciones presentadas. 
";sbe;2018-06-13;"Favor remitirse a la respuesta de la consulta N° 1."
34674;30;"experiencia ISO 9001";"2018-06-07 09:18:17";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica 
1. El oferente y/o fabricante deberá contar con certificación internacional de calidad ISO 9001 o similar en todos sus procesos (venta, instalación y mantenimiento de equipos de tecnología de la información y comunicación) y de esta forma garantizar la calidad de sus servicios. Se deberán presentar documentos que prueben dicha certificación.

Dado que esta certificación requerida (ISO9001) no asegura que el desarrollo del software obedezca a un grado de madurez más allá de la calidad en gestión del proyecto, y considerando que un sistema de este tipo es un software crítico, es claro que se debe contar  con una certificación, que en el desarrollo del software, asegure la confiabilidad, disponibilidad y mantenibilidad del sistema. Por tanto y para ser consecuente con el nivel de exigencia que DINAC entiende para un sistema crítico, que queda demostrado en las razones de abrir esta licitación a fabricantes extranjeros, se debe exigir que el fabricante cumpla al menos con una certificación CMMI de nivel 3, además de la certificación ISO 9001, de tal manera de asegurar que el proceso de fabricación no solo tendrá calidad en su gestión sino que además se enmarca en un proceso que da garantías de mejora continua que asegura el cumplimiento de los indicativos más relevantes en un sistema critico (confiabilidad, disponibilidad y mantenibilidad).
Esta solicitud solo va en beneficio de asegurar un sistema que al menos asegure una fiabilidad cercana al existente, no perjudica la libertad competencia pues los fabricantes de referencia mundial exceden este nivel de certificación y se entiende que un fabricante que no cumpla una certificación tan básica como el CMMI pone en riesgo una operación tan delicada como la gestión del tránsito aéreo.
Por otra parte, entendemos que no es relevante para esta provisión, que el oferente y/o fabricante tengan certificación de calidad ISO9001 en sus procesos de ventas. Lo importante para DINAC es que el oferente y/o fabricante tenga certificación ISO9001 en los procesos de gestión de proyectos.

En base a lo expuesto anteriormente solicitamos modificar la cláusula referida, quedando la misma de la siguiente forma:

(b) Experiencia y Capacidad Técnica 
1. El oferente y/o fabricante deberá contar con certificación internacional de calidad ISO 9001 o similar en sus procesos de gestión de proyectos para garantizar la calidad de sus servicios. Asimismo el fabricante deberá contar con certificación CMMi nivel 3 o superior, para garantizar la calidad del software ofertado. Se deberán presentar documentos que prueben dichas certificaciones.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34675;31;"CONDICIONES DE SUMINISTRO";"2018-06-07 09:20:40";"En la SECCION III - &#8232;REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, en el ítem 6. Condiciones de Suministro, se solicita:

6.4. PROYECTO DE INSTALACIÓN 
Deberá ser suministrado para DINAC los proyectos de instalación eléctrica y electrónica. Para que esto sea posible, la empresa adjudicada deberá realizar un Site survey en las instalaciones del edificio ATC en Asunción, Torre de Control Aeropuerto Internacional Guaraní y el Centro Integrado de Vigilancia Aérea(CIVA). 
De acuerdo a lo indicado en este punto, entendemos que el Site survey deberá ser realizado sólo por la empresa que resulte adjudicada, y por lo tanto no es necesario ser realizado por todas las empresas oferentes en forma previa a la presentación de la propuesta. 
Solicitamos confirmar por favor nuestra interpretación.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34676;32;"SUMINISTRO DE LICENCIAS ATM";"2018-06-07 09:21:59";"En la SECCION III - &#8232;REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, en el ítem 6. Condiciones de Suministro, se solicita:
6.2. SUMINISTRO DE LICENCIAS del SISTEMA ATM 
Las licencias del sistema ATM que serán suministrada para DINAC deberán ser perpetuas, de uso exclusivo de DINAC, no excluyente y no transferible, y que pueden ser utilizadas en todo el territorio paraguayo, sin distinción de cantidades. Esto significa que cualquier expansión del sistema ATM que DINAC quiera poner en marcha, no será necesaria la adquisición de nuevas licencias. 
Con base en la descripción arriba, las licencias del sistema ATM deben ser:
-	Perpetuas: cualquier nueva versión del sistema ATM con nuevas funcionalidades y/o correcciones de fallas, deberá estar disponible para la Convocante sin cargo adicional (*).
-	No excluyente y No transferible: las licencias son de propiedad exclusiva de la DINAC y no son &#8232;transferibles.
-	Sin distinción de cantidades: si la convocante desea utilizar la misma versión de la licencia del Sistema ATM en otro centro de control o agregar nuevas posiciones de control dentro del territorio paraguayo, no existirá costo adicional ni penalidad para la misma.
-	Expandible: Deberá permitir expansión.&#8232;
(*) No incliuidos costos de reemplazo de equipos, entrenamiento.

Los sistemas de ATM normalmente son licenciados por cada posición en la que serán utilizados. Por otra parte, los fabricantes aseguran, mientras las versiones no son discontinuadas, la corrección de fallas que se pudieran presentar. Las nuevas versiones del sistema que son liberadas en el correr del tiempo, tienen normalmente un valor de licenciamiento que se cobra a los clientes que están interesados en implementarlas, a menos que el cliente mantenga un contrato de mantenimiento evolutivo de licencias, que le de derecho, como parte de dicho contrato, al acceso sin costo adicional de las versiones que son liberadas por los fabricantes. 
Estas son las prácticas habituales de uso en la industria, aplicadas por los fabricantes de primera línea internacional. Un apartamiento de estas prácticas habituales de la industria, impedirá sin duda que los principales proveedores puedan participar en este proceso de compra, dado que ningún proveedor serio podría garantizar qué costo tendrán las versiones liberadas en forma perpetua, sin limite temporal, para poder valorizarlas adecuadamente y por lo tanto poder cotizarlas como parte de esta oferta. 
Entendemos que estas restricciones, lejos de beneficiar a DINAC, generarán un detrimento de la calidad de los oferentes, y por lo tanto de los productos que finalmente compre la DINAC. 
Solicitamos por lo tanto se modifique esta cláusula de acuerdo al siguiente contenido:

6.2. SUMINISTRO DE LICENCIAS del SISTEMA ATM 
Las licencias del sistema ATM que serán suministrada para DINAC deberán ser perpetuas, de uso exclusivo de DINAC, no excluyente y no transferible, y que pueden ser utilizadas en todo el territorio paraguayo. 
Con base en la descripción arriba, las licencias del sistema ATM deben ser:
-	Perpetuas: Todas las correcciones de fallas del sistema, deberán estar disponibles para la Convocante sin cargo adicional, mientras la versión instalada no sea discontinuada por el fabricante (*).
-	No excluyente y No transferible: las licencias son de propiedad exclusiva de la DINAC y no son &#8232;transferibles.
-	Expandible: Deberá permitir expansión.&#8232;
(*) No incluidos costos de reemplazo de equipos, entrenamiento.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34677;33;"CONSTANCIA DE NO ADEUDAR AL FISCO";"2018-06-07 09:23:16";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica 
9. Constancia de no adeudar al Fisco, expedida por la autoridad competente del país de origen, dentro de un plazo no mayor a 60 días de la fecha de la apertura física de las ofertas (Empresa extranjera).
Entendemos que en el caso que el Oferente sea una empresa local paraguaya y el Fabricante una empresa extranjera, no es necesario presentar ninguna constancia de este tipo.
Solicitamos confirmar por favor nuestra interpretación.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34678;34;"CONSTANCIA CON EL SEGURO SOCIAL";"2018-06-07 09:23:58";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica 
10. Constancia de no adeudar a la seguridad social, expedida por la autoridad competente del país de origen, dentro de un plazo no mayor a 60 días de la fecha de la apertura física de las ofertas (Empresa extranjera).
Entendemos que en el caso que el Oferente sea una empresa local paraguaya y el Fabricante una empresa extranjera, no es necesario presentar ninguna constancia de este tipo.
Solicitamos confirmar por favor nuestra interpretación.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34680;35;PODER;"2018-06-07 09:26:32";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:

(b) Experiencia y Capacidad Técnica 
11. Poder a favor de su Representante en el Paraguay (Empresa extranjera).&#8232;
Entendemos que en el caso que el Oferente sea una empresa local paraguaya y el Fabricante una empresa extranjera, no es necesario presentar un poder de un representante en Paraguay por parte del Fabricante, y sería suficiente con presentar la Autorización del Fabricante que se indica en el punto 6 de la misma sección: En caso que el oferente no sea fabricante, el mismo deberá presentar nota de Autorización del Fabricante del sistema para presentar oferta. &#8232;
Solicitamos confirmar por favor nuestra interpretación.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34681;36;"MONEDA DE PAGO";"2018-06-07 09:27:22";"En la SECCIÓN IV.&#8232;CONDICIONES ESPECIALES DEL CONTRATO (CEC), en el punto CGC 14.5, se indica: Todos los pagos se efectuarán en Guaraníes.. 
Considerando que este proceso es una Licitación Pública Internacional, y que los fabricantes de primera línea de ATM a nivel internacional son empresas extranjeras, se solicita permitir realizar ofertas en moneda extranjera, y que los pagos se efectúen en dólares americanos.
En el caso en que no fuera posible ofertar en dólares americanos porque la subasta se deba realizar en moneda local, solicitamos fijar los precios de las ofertas en dólares americanos una vez finalizada la subasta, considerando el tipo de cambio del día de la subasta. De esta forma el oferente podría luego facturar y cobrar en dólares americanos.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34682;37;"PLAZO DE EJECUCION";"2018-06-07 09:28:18";"En la SECCION III - &#8232;REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, en el Punto 2. Plan de Entregas (Bienes), se indica:
Tiempo de Provisión / Ejecución: 180 días posteriores al cobro del anticipo financiero por parte del Proveedor.
Viendo la magnitud e importancia del proyecto, y considerando que debe priorizarse la calidad de ejecución del mismo por sobre el apuro de establecer plazos ajustados que luego será difícil cumplir, y conociendo los tiempos reales habituales de ejecución de este tipo de proyectos observados en la industria, solicitamos ampliar el plazo otorgado para la provisión de bienes y ejecución del proyecto a un tiempo de 18 meses. 
Ese es un tiempo razonable y usualmente presentado por los fabricantes de primera línea internacional para proyectos de este tipo y con esta magnitud.
";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
34683;38;IMPUESTOS;"2018-06-07 09:29:13";"En el caso en que el Fabricante sea una empresa extranjera, solicitamos detallen por favor los impuestos que se deberá aplicar para la presentación de la oferta, así como para la internación de los bienes al Paraguay. Solicitamos asimismo nos indiquen si DINAC cuenta con algún régimen impositivo especial para la importación de bienes, software y servicios, que podamos considerar para esta oferta.";sbe;2018-06-13;"Favor remitirse a lo establecido en el PBC."
35104;39;"Funcionalidad de ATFM ";"2018-06-18 10:54:35";"Resaltamos la importancia y sugerimos insertar la funcionalidad de ATFM en el pliego, por medio de inserción de una Posición de Gestión de Afluencia, con el objetivo de atender a las demandas operacionales de un Centro de Control ACC, y principalmente atender a la Declaración de Bogotá, firmado por todos los países de la región CAR/SAM, incluso DINAC, junto a OACI, que DECLARA su compromiso en alcanzar las siguientes metas regionales para el 2016:
a.	ATFM 100% de centros de control de área (ACCs) proporcionando el servicio de gestión de la afluencia del tránsito aéreo (ATFM).
b.	Referencia: ORGANIZACIÓN DE AVIACION CIVIL INTERNACIONAL Oficina Regional Sudamericana DECLARACIÓN DE BOGOTA
";sbe;2018-06-19;"Remitirse al PBC"
35105;40;"Monitoreo de alarmas de Safety Net";"2018-06-18 10:55:26";"Resaltamos la importancia y sugerimos insertar la funcionalidad de una herramienta para monitoreo de alarmas de Safety Net, con el objetivo de atender a la seguridad operacional de un Centro de Control en Ruta y de Aproximación. Esa herramienta tiene por objetivo evaluar y calibrar periódicamente al sistema de Safety Net del Centro de Control, disminuyendo o eliminando los alarmas falsos de colisiones de aeronaves, y asegurando que el sistema ATC efectivamente alarmará con precisión cuando las aeronaves estén en riesgos de colisión. Esta herramienta es necesaria para cumplir con el requerimiento de OACI, de acuerdo con el PLAN REGIONAL DE IMPLANTACIÓN BASADO EN LA PERFORMANCE EN LA REGIÓN SAM, bloque 0 de ASBU, B0-SNET: Increased effectiveness of ground-based safety nets.";sbe;2018-06-19;"Remitirse al PBC"
35106;41;"En la SECCION II - CRITERIOS DE EVALUACIÓN ";"2018-06-18 10:55:56";"En la SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, en el ítem 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, se solicita:
(b) Experiencia y Capacidad Técnica
5. El oferente deberá acreditar experiencia y capacidad técnica en proyectos de integración global de sistemas y subsistemas, para comunicación integrada de operaciones aeronáuticas, presentando copia autenticada de al menos una constancia de referencia de cliente/s, ejecutados dentro de los últimos tres años. Adicionalmente, para determinar la experiencia del Oferente, se deberá presentar documento que acredite la experiencia en el rubro; copia de contrato que conste la realización de Mantenimiento y provisión de repuestos de equipos y bienes aeronáuticos para comunicación, vigilancia y de ayuda a la navegación aérea, con empresas públicas y/o privadas, a al menos a tres aeropuertos, dentro de los últimos 3(tres) años (2015, 2016 y 2017). La Dinac se reserva el derecho de verificación in situ de las informaciones presentadas.
Solicitamos respetuosamente a la convocante permitir que el mismo pueda ser cumplido por el Oferente o por el Fabricante.
";sbe;2018-06-19;"Remitirse al PBC"
