id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0ZVX1Hp8jj8%3D;11;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion_Mano de Obra de reparaciones de muro de contención de piedra bruta colocada ";2898000;_NO_APLICA_;1;_NO_APLICA_;2898000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecm8PFDJkOY%3D;12;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion_Materiales para reparaciones de muro de contención de piedra bruta colocada ";6237000;_NO_APLICA_;1;_NO_APLICA_;6237000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Cs9OtnO%2FsM%3D;13;72131601-005;Mamposteria;"Mamposteria_Mano de Obra de reparaciones de mampostería de 0,15 m ";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiD4qb%2BMNdw%3D;14;72131601-005;Mamposteria;"Mamposteria_Materiales para reparaciones de mampostería de 0,15 m ";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOVN2MXKUmk%3D;15;73121602-007;"Servicio de Herreria";"Servicio de Herreria_Mano de Obra para reparaciones de revoque impermeable con hidrofugo fino";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BadK87misA%3D;16;72101607-001;"Reparacion de revoque";"Reparacion de revoque_Materiales para reparaciones de revoque impermeable con hidrofugo fino  ";3990000;_NO_APLICA_;1;_NO_APLICA_;3990000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWtNF2sSD1c%3D;17;72101607-003;"Reparacion de pared";"Reparacion de pared_Mano de Obra de reparaciones de fisuras de paredes - envarillado ";237500;_NO_APLICA_;1;_NO_APLICA_;237500;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zIH7MxDzUE%3D;18;72101607-003;"Reparacion de pared";"Reparacion de pared_Materiales para reparación de fisuras de paredes - envarillado";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTq96I0Vl5k%3D;19;72131601-010;Aberturas;"Aberturas_Mano de Obra de cierre de abertura de acondicionador de aire c/ mampostería revocada";399000;_NO_APLICA_;1;_NO_APLICA_;399000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKwatwviy3c%3D;20;72131601-010;Aberturas;"Aberturas_Provisión de materiales para cierre de abertura de acondicionador de aire c/ mampostería revocada.";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTQfrlM8n%2BU%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado_Mano de obra para colocación techo de chapa galvanizada.";7600000;_NO_APLICA_;1;_NO_APLICA_;7600000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSf4i6%2Bad34%3D;22;72131601-9976;"Servicio de instalacion de chapa";"Servicio de instalacion de chapa_Provisión de materiales de techo de chapa galvanizada con aislante. Incluye estructura metálica";19000000;_NO_APLICA_;1;_NO_APLICA_;19000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmDifbVM4O0%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado_Mano de obra para colocación techo de policarbonato con estructura metálica";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCOiFfVye1w%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado_Provision de materiales para techo de policarbonato con estructura metálica";852000;_NO_APLICA_;1;_NO_APLICA_;852000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oizBVvtSNrM%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos_Mano de obra para colocación de contrapiso de cascotes de 0,10 m.";2160000;_NO_APLICA_;1;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvvrTDZ9xTk%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos_Provisión de materiales para colocación de contrapiso de cascotes de 0,10 m.";3840000;_NO_APLICA_;1;_NO_APLICA_;3840000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZA1Ok42XnI%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos_Mano de obra para colocación de piso alisado de cemento.";748000;_NO_APLICA_;1;_NO_APLICA_;748000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xAMcGxIBrzQ%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos_Provisión de materiales para piso alisado de cemento.";1276000;_NO_APLICA_;1;_NO_APLICA_;1276000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y81AIIp%2BVeY%3D;29;72152703-001;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado_Mano de obra para colocación de piso de H° de 6 cm con O de 4,2 mm con terminación llaneada (helicoptero) ";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8hM2VC2Yy4%3D;30;72152703-001;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado_Provisión de materiales para piso de H° de 6 cm con O de 4,2 mm con terminación llaneada (helicoptero) ";30625000;_NO_APLICA_;1;_NO_APLICA_;30625000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCpQNs5Uj1c%3D;31;72152703-001;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado_Mano de obra de piso de H° de 10 cm. con O de 4,2 mm";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPhYhADSydg%3D;32;72152703-001;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado_Provisión de materiales para piso de H° de 10 cm. con O de 4,2 mm";3864000;_NO_APLICA_;1;_NO_APLICA_;3864000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fVmcyDyPBU%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos_Mano de obra para colocación de piso calcáreo y/o cerámico.";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2Bp6760MP68%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos_Provision de materiales para colocación de piso calcáreo y/o cerámico.";8880000;_NO_APLICA_;1;_NO_APLICA_;8880000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2B6emMXB02U%3D;35;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos_Mano de obra para colocación de piso baldosón de hormigón 30 x 30 cm a 40 x 40 cm.";943000;_NO_APLICA_;1;_NO_APLICA_;943000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXJjwZ%2BMvuo%3D;36;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos_Provisión de materiales para colocación de piso baldosón de hormigón 30 x 30 cm a 40 x 40 cm.";3450000;_NO_APLICA_;1;_NO_APLICA_;3450000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsmCmSBfjSY%3D;37;72131701-002;"Construcción de empedrado";"Construcción de empedrado_Mano de obra para  colocación de empedrado";4192000;_NO_APLICA_;1;_NO_APLICA_;4192000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xciz3YKGQi0%3D;38;72131701-002;"Construcción de empedrado";"Construcción de empedrado_Provisión de materiales para colocación de empedrado.";11528000;_NO_APLICA_;1;_NO_APLICA_;11528000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQdRvytA3dA%3D;39;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos_Mano de obra para colocación de azulejos ";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqpBZG8Lrm4%3D;40;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos_Provisión de materiales para colocación de azulejos ";12900000;_NO_APLICA_;1;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P6H5wfzinj8%3D;41;72101508-001;"Servicio de Pulido y encerado de piso";"Servicio de Pulido y encerado de piso_Mano de obra para pulido de piso de granito a máquina";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uERi%2B4tiWxA%3D;42;72101508-001;"Servicio de Pulido y encerado de piso";"Servicio de Pulido y encerado de piso_Materiales para pulido de piso de granito a máquina";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRbk7%2Bx6Glw%3D;43;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros_Mano de obra para colocación de enduído de paredes y techo de losa";1943000;_NO_APLICA_;1;_NO_APLICA_;1943000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sszwODllsQg%3D;44;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros_Provisión de materiales para enduído de paredes y techo de losa";3248000;_NO_APLICA_;1;_NO_APLICA_;3248000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nORezglb%2Fs%3D;45;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo_Mano de obra para pintura de paredes al látex.";10588400;_NO_APLICA_;1;_NO_APLICA_;10588400;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvpq5xa2CMs%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura_Materiales para pintura de paredes al látex.";11513600;_NO_APLICA_;1;_NO_APLICA_;11513600;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMF%2BFdFoq5I%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura_Mano de obra para pintura de reja al sintético.";2536800;_NO_APLICA_;1;_NO_APLICA_;2536800;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BynmcESWobE%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura_Materiales para pintura de reja al sintético.";4082400;_NO_APLICA_;1;_NO_APLICA_;4082400;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CEQxG5dlWr4%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura_Mano de obra para pintura de portones al sintético.";2536800;_NO_APLICA_;1;_NO_APLICA_;2536800;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxut4c5O234%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura_Materiales para pintura de portones al sintético";4267200;_NO_APLICA_;1;_NO_APLICA_;4267200;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HXQ7WkAZMoM%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura_Mano de obra para pintura de paredes con silicona, previa limpieza de la superficie.";11408000;_NO_APLICA_;1;_NO_APLICA_;11408000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rB7mR3HAy%2FA%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura_Materiales para pintura de paredes con silicona, previa limpieza de la superficie.";11316000;_NO_APLICA_;1;_NO_APLICA_;11316000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqtuC9QzN7w%3D;53;72131601-012;"Servicio de pintura";"Servicio de pintura_Mano de obra para pintura al barniz de tejuelón y maderamen";1460550;_NO_APLICA_;1;_NO_APLICA_;1460550;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUojT81IL4E%3D;54;72131601-012;"Servicio de pintura";"Servicio de pintura_Materiales para pintura al barniz de tejuelón y maderamen, con aplicacion de insecticida de absorción tipo fenoina u otro. ";1460550;_NO_APLICA_;1;_NO_APLICA_;1460550;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlAh%2BADPgAw%3D;55;72131601-010;Aberturas;"Aberturas_Mano de obra para colocación de puerta tablero (0.80 a 0.90 x 2.10) con cerradura y herrajes";535500;_NO_APLICA_;1;_NO_APLICA_;535500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5fRqmwyKz4%3D;56;72131601-010;Aberturas;"Aberturas_Provisión de puerta tablero (0.80 a 0.90 x 2.10) con cerradura y herrajes";4002000;_NO_APLICA_;1;_NO_APLICA_;4002000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ktp%2FMb7q8mQ%3D;57;72101903-001;"Carpinteria metalica";"Carpinteria metalica_Mano de obra para colocación ventanas tipo balancín con vidrio crudo de 4 mm.";244500;_NO_APLICA_;1;_NO_APLICA_;244500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ztG9LDAZYc%3D;58;72101903-001;"Carpinteria metalica";"Carpinteria metalica_Provisión de ventanas tipo balancín con vidrio crudo de 4mm.";301500;_NO_APLICA_;1;_NO_APLICA_;301500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TziK7sC59pY%3D;59;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas_Mano de Obra para colocación de canaleta y bajada de chapa galvanizada N° 26 - (Desarrollo 50 cm).";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHFuZRq161c%3D;60;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas_Provisión de canaletas para colocación de canaleta y bajada de chapa galvanizada N° 26 - (Desarrollo 50 cm).";2380000;_NO_APLICA_;1;_NO_APLICA_;2380000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFOCIkCPG08%3D;61;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas_Mano de obra de colocacion de canaletas de ladrillo revocado a cielo abierto. Desarrollo 50";678000;_NO_APLICA_;1;_NO_APLICA_;678000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78ToqOBUMsc%3D;62;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas_Materiales para canaletas de ladrillo revocado a cielo abierto. Desarrollo 50";1326600;_NO_APLICA_;1;_NO_APLICA_;1326600;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
